Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,Tell Me,1,1,4,,,,
2,up,Konstantinos Argiros & Rack,Telika,3,2,2,,,,
3,-,Coldplay X BTS,My Universe,-,3,1,,,,
4,down,Nikos Vertis,S' Agapao,2,1,13,,,,
5,down,Måneskin,Beggin,4,2,17,,,,
6,up,Adele,Skyfall,8,1,85,,,,
7,up,Imany,You Will Never Know,13,1,66,,,,
8,down,Nubya Garcia,Pace,5,3,4,,,,
9,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),14,3,64,,,,
10,up,Stromae,Alors on danse (Mowgli Remix),15,2,40,,,,
11,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],16,2,60,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),17,6,58,,,,
13,up,Adele,Someone Like You,19,1,50,,,,
14,up,Twmmy,I Can't Breathe,25,1,33,,,,
15,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,5,5,,,,
16,down,Adele,Rolling In the Deep,9,1,81,,,,
17,down,Mad Clip & Eleni Foureira,Mporei,11,1,14,,,,
18,up,ZAZ,私の欲しいもの,24,4,61,,,,
19,-,Coldplay X BTS,My Universe (Instrumental),-,19,1,,,,
20,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,10,,,,
21,up,Shouse,Love Tonight,45,3,15,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,2,4,,,,
23,-,bbno$,edamame (feat. Rich Brian),-,23,1,,,,
24,down,Petros Iakovidis,Tatouaz,21,21,2,,,,
25,-,Netmarble Monster Sound Team,Rebellious Guardian (Star-Lord Theme),-,25,1,,,,
26,-,Ali Bakgor & Kállay Saunders,Ocean,-,5,8,,,,
27,up,NICKO,Last Summer,27,9,43,,,,
28,-,Space Motion,Fire,-,28,1,,,,
29,-,Sam Smith,Writing's On the Wall,-,22,2,,,,
30,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,30,1,,,,
31,-,Geo da Silva,Casablanca (feat. Dj Magnum & Ennah) [Instrumental],-,31,1,,,,
32,-,Jembaa Groove,Bassa Bassa,-,32,1,,,,
33,-,Tony Anderson,Arpège (feat. Bonnie Brooksbank),-,33,1,,,,
34,up,Stavento & Ivi Adamou,Gia Sena,41,2,15,,,,
35,-,Francis Goya,Daddy's Bolero,-,35,1,,,,
36,-,Rammstein,Pussy,-,36,1,,,,
37,-,Giorgos Mazonakis,An M' Akous (Ambient Mix),-,37,1,,,,
38,down,Yiannis Kotsiras,Sasmos,6,6,2,,,,
39,-,Stan & iLLEOo,Gia Dio,-,4,1,,,,
40,-,Billie Eilish,Bored,-,40,1,,,,
41,-,Gorge,Take U,-,41,1,,,,
42,-,Ezra Furman,Devil or Angel,-,42,1,,,,
43,-,Katie Melua & Mentol,Wonderful Life Original Mix,-,43,1,,,,
44,-,Reece Lemonius,Love Me (Dance Version),-,44,1,,,,
45,-,good job nicky,January 8th,-,2,11,,,,
46,-,Ezra Furman,I Can Change,-,46,1,,,,
47,-,"Eric Whitacre, Royal Philharmonic Orchestra, Eric Whitacre Singers & Virtual Choir 5",Deep Field: Earth Choir,-,47,1,,,,
48,-,The Interrupters,She's Kerosene,-,48,1,,,,
49,-,Dimitris Mitropanos,Ena Parapono,-,49,1,,,,
50,-,Hatim Ammor,Alach Ya Lil,-,50,1,,,,
51,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,11,2,,,,
52,-,Costa Mee,Playing Games,-,52,1,,,,
53,-,Scala & Kolacny Brothers,Champagne Supernova,-,53,1,,,,
54,-,Federico Scavo,Funky Nassau,-,54,1,,,,
55,-,Stephane Blet,"Gnossiennes: No. 1, Lent",-,55,1,,,,
56,-,RY X & Ólafur Arnalds,Oceans,-,56,1,,,,
57,-,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),-,57,1,,,,
58,-,Sergey Tambarskiy,Twig Rowan,-,58,1,,,,
59,-,"Yahel, I.Zen & Liya",Waves of Sound (Upgrade Remix),-,59,1,,,,
60,-,Coldplay,A Sky Full of Stars (Radio Edit),-,60,1,,,,
61,-,Dream Affair,The Porter,-,61,1,,,,
62,-,ASADI,Caspian,-,62,1,,,,
63,-,Ariel Kelly,Violencia,-,63,1,,,,
64,-,HEX,Try,-,64,1,,,,
65,-,Kako,Senpou,-,65,1,,,,
66,-,Jan Berger,Django Reinhardt (St. James Infirmary Blues),-,66,1,,,,
67,-,Yves V & Ilkay Sencan,Not So Bad (Loki Remix),-,67,1,,,,
68,-,Jad Halal & Cafe De Anatolia,Amonium Nitrate,-,68,1,,,,
69,-,Power Music Workout,Good 4 U (Extended Workout Remix 161 BPM),-,69,1,,,,
70,-,Tea Tairovic,Hajde,-,70,1,,,,
71,-,Chaka Demus & Pliers,Tease Me,-,71,1,,,,
72,-,Noizy,Lagja (feat. Varrosi & Lil Koli),-,72,1,,,,
73,-,InfraSound Music,Atlas Rising,-,73,1,,,,
74,-,Irina Rimes & Jah Khalib,Навсегда,-,74,1,,,,
75,-,Amentia & Cafe De Anatolia,Leviante,-,75,1,,,,
76,-,YoungBoy Never Broke Again,On My Side,-,76,1,,,,
77,-,Small Black & Korine,Nobody Loves You (Korine Remix),-,77,1,,,,
78,-,Vegas,Pio Psila,-,3,44,,,,
79,-,Marshmello & Halsey,Be Kind (Joy Club Remix),-,79,1,,,,
80,-,Vedat Mutlu & Cafe De Anatolia,Kind of Exhibitionism,-,80,1,,,,
81,-,Dubdogz & Bhaskar,Infinity (DubDogz & Bhaskar Edit),-,81,1,,,,
82,-,YoungBoy Never Broke Again,Bad Morning,-,82,1,,,,
83,-,Jesse Maas,Reach,-,83,1,,,,
84,-,Wassim Younes & Cafe De Anatolia,Contagious,-,84,1,,,,
85,-,Madrugada,Dreams At Midnight,-,85,1,,,,
86,-,Drake,Fair Trade (feat. Travis Scott),-,86,1,,,,
87,-,Dimitris Mitropanos,Sou 'Ha Pi Pos Peftis Exo,-,38,2,,,,
88,-,Yohan &amp; David & Cafe De Anatolia,Taka Ti,-,88,1,,,,
89,-,Patricia Carli,Demain tu te maries,-,89,1,,,,
90,-,Weekend Vibes,Take My Breath (Extended Mix),-,90,1,,,,
91,-,Anis Karek & Cafe De Anatolia,Rhim,-,91,1,,,,
92,-,NCT 127,Lemonade,-,92,1,,,,
93,-,Passenger,Let Her Go,-,8,37,,,,
94,down,Adele,Set Fire to the Rain,26,3,38,,,,
95,-,Ben Beckman & Cafe De Anatolia,Layos (YANE Remix),-,95,1,,,,
96,-,Connie Francis,Stupid Cupid,-,96,1,,,,
97,-,Rationalistas,Siopili Poli,-,97,1,,,,
98,-,Ben Beckman & Cafe De Anatolia,Layos (Desertum Remix),-,98,1,,,,
99,-,Lulu Santos,Tudo Com Você,-,99,1,,,,
100,down,The Black Eyed Peas,I Gotta Feeling,28,11,38,,,,
