Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,12,1,13,,,,
2,up,Adele,Skyfall,6,1,120,,,,
3,up,Imany,You Will Never Know,10,1,102,,,,
4,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),17,3,95,,,,
5,up,Kings & Trannos,Madame,25,1,11,,,,
6,-,"FY, Light & Trannos",Obsessed,-,6,1,,,,
7,-,"Light, Melisses & Skive",Epiloges,-,7,1,,,,
8,up,ZAZ,私の欲しいもの,18,4,90,,,,
9,up,Melisses,Gia Mena Vradiase,15,9,2,,,,
10,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],19,2,88,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),52,6,87,,,,
12,-,Hozier,Take Me to Church,-,6,47,,,,
13,up,Stromae,Alors on danse (Mowgli Remix),91,2,68,,,,
14,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),11,1,9,,,,
15,down,Light & Trannos,24hrs,14,1,4,,,,
16,-,"Giorgos Stratakis, Nikos Stratakis & Nicos Terzis","Filos & Exthros (Original TV Series ""Sasmos"" Soundtrack)",-,7,2,,,,
17,-,PAUL KAPPAS,Wolfman,-,17,1,,,,
18,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,6,7,,,,
19,up,Twmmy,20,22,2,4,,,,
20,-,Massano,The Feeling (2022 Remaster),-,20,1,,,,
21,-,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),-,2,3,,,,
22,up,Adele,Someone Like You,56,1,75,,,,
23,-,James Hype & Miggy Dela Rosa,Ferrari,-,3,2,,,,
24,-,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),-,24,1,,,,
25,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],26,7,47,,,,
26,-,Kizz Daniel & Tekno,Buga,-,26,1,,,,
27,down,Adele,Rolling In the Deep,9,1,114,,,,
28,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),3,1,6,,,,
29,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),7,1,3,,,,
30,-,Tracy Chapman,Fast Car,-,12,1,,,,
31,-,Georgios Sabanis,Gennimeni,-,1,4,,,,
32,-,Sharks Deli,New Morning Cafe,-,32,1,,,,
33,-,Reba McEntire,You're Gonna Be,-,33,1,,,,
34,-,Kate Bush,Running Up That Hill (A Deal With God),-,5,5,,,,
35,-,Dionisis Shinas,Allazo,-,19,2,,,,
36,down,Despina Vandi & George Theofanous,Ta Kalokairia Mou Misa,2,2,2,,,,
37,-,Penny Baltatzi,Tha Mai Edo Gia Sena,-,37,1,,,,
38,down,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),8,2,5,,,,
39,-,THAT KIND,Love On Me,-,39,1,,,,
40,down,Aspa & Mad Clip,Oh No,1,1,2,,,,
41,-,Sharam,Party All the Time (Tocadisco's Bombenalarm Remix),-,41,1,,,,
42,-,Agust D,Daechwita,-,8,4,22,2020-05-31,22,2020-05-31
43,-,"Alex Sid, Dimitris Gotsopoulos & Maria Kitsou",Mexri T' Asteria,-,43,1,,,,
44,-,Pharaoh Swami,Garden of Eden (Eve's Interlude),-,44,1,,,,
45,-,Agust D,The Last,-,45,1,,,,
46,-,Violent Femmes,Blister in the Sun,-,46,1,,,,
47,-,Yulianna Karaulova,Море (feat. ST),-,47,1,,,,
48,-,Giorgos Papadopoulos,Girizo To Hrono,-,48,1,,,,
49,-,Calming Hearts,People Speak,-,49,1,,,,
50,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],23,23,2,,,,
51,-,Vegas,Pio Psila,-,3,63,,,,
52,-,Danai,Eida Matia (Vals),-,52,1,,,,
53,-,The Dead Rose Music Company,Bad Desire,-,53,1,,,,
54,-,Josephine,Tilefono,-,3,3,,,,
55,-,Future & Lil Uzi Vert,Baby Sasuke,-,55,1,,,,
56,-,Elias Fassos & RisK (GR),Aroma,-,56,1,,,,
57,-,Sabaton,Night Witches,-,57,1,,,,
58,-,Giorgos Kakosaios,Kane Mas Ti Hari,-,19,2,,,,
59,-,Bayza,Romance,-,59,1,,,,
60,-,Drake,Overdrive,-,60,1,,,,
61,-,Giorgos Giannias,Logika,-,61,1,,,,
62,-,"Zist, Sam Rendina & Summer Vibes",Lose Control,-,62,1,,,,
63,-,Lefteris Pantazis,Pali esi,-,63,1,,,,
64,-,Skylar Grey,"Coming Home, Pt. II",-,64,1,,,,
65,-,Lost Frequencies & Calum Scott,Where Are You Now,-,14,3,,,,
66,-,"Gianni Romano, Emanuele Esposito & MHE",The Sound Of Silence,-,66,1,,,,
67,-,French 79,Gnossienne No. 5 (After Satie) [French 79 Rework],-,67,1,,,,
68,-,Mahmoud El Esseily,Ya Nas,-,68,1,,,,
69,-,$uicideboy$,Antarctica,-,69,1,,,,
70,-,Lianne La Havas,Lost & Found,-,70,1,,,,
71,-,Stelios Rokkos & Ivi Adamou,Emeis,-,16,2,,,,
72,-,Amadou & Mariam,Je Pense À Toi,-,72,1,,,,
73,-,Snazzy,Escondido,-,73,1,,,,
74,-,Donna Blue,Dark Roses,-,74,1,,,,
75,-,Frank Sinatra,I've Got You Under My Skin,-,75,1,,,,
76,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,76,1,,,,
77,-,John Denver,Annie's Song,-,77,1,,,,
78,-,Giorgio Moroder,I Wanna Rock You (Denis Naidanow Mix),-,78,1,,,,
79,-,Lana Del Rey,Yosemite,-,79,1,,,,
80,-,Kostas Orfanidis,Kleise Se Perno Ego,-,80,1,,,,
81,-,The Strokes,Juicebox,-,81,1,,,,
82,-,Lana Del Rey,Not All Who Wander Are Lost,-,82,1,,,,
83,-,League of Legends: Wild Rift,Never Stop Me (feat. Tkay Maidza),-,83,1,,,,
84,-,John Denver,Leaving on a Jet Plane,-,84,1,,,,
85,-,Marlon Williams,Thinking Of Nina,-,85,1,,,,
86,-,The Longest Johns,Wellerman,-,86,1,,,,
87,down,Twmmy,I Can't Breathe,62,1,58,,,,
88,-,HEBE,Afraid of Being Hurt,-,88,1,,,,
89,-,AnimationStation,MC Mental at His Best,-,89,1,,,,
90,down,Michel Teló,Ai Se Eu Te Pego,33,7,47,,,,
91,down,Passenger,Let Her Go,69,8,59,,,,
92,-,The Supremes,The Happening,-,92,1,,,,
93,-,The Rumjacks,The Pot & Kettle,-,93,1,,,,
94,-,アヴィーチー,Wake Me Up,-,14,25,,,,
95,-,Kai Engel,Endless Story About Sun and Moon,-,95,1,,,,
96,-,NICKO,Last Summer,-,9,57,,,,
97,-,Emilio,OMA TI,-,97,1,,,,
98,-,LP,Lost On You (Live in Moscow),-,13,7,,,,
99,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,85,4,47,,,,
100,-,Angela Rossel & Ruth Maria Rossel,The Fiddler,-,100,1,,,,
