Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tasos P.,Pes Mou Ti Simainei Agapi,14,1,2,,,,
2,-,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,-,1,1,,,,
3,up,Antonis Remos,Otan Se Rotisane,3,3,2,,,,
4,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
5,down,Adele,Skyfall,4,1,40,,,,
6,down,Adele,Rolling In the Deep,5,1,38,,,,
7,down,Imany,You Will Never Know,6,1,39,,,,
8,up,Indila,Dernière Danse,10,3,17,,,,
9,down,Vegas,Pio Psila,7,3,24,,,,
10,up,Stromae,Alors on danse (Mowgli Remix),11,2,7,,,,
11,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),19,3,29,,,,
12,-,Giannis Ploutarhos,Pernas Kala,-,1,3,,,,
13,-,SAINt JHN,Roses (Imanbek Remix),-,1,39,97,2020-01-12,7,2020-05-10
14,-,Billie Eilish,everything i wanted,-,1,37,53,2019-11-17,3,2019-11-24
15,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],24,2,27,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),33,6,27,,,,
17,-,Metallica,Nothing Else Matters,-,17,1,,,,
18,down,good job nicky,January 8th,2,2,4,,,,
19,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,13,2,,,,
20,up,ZAZ,私の欲しいもの,21,4,26,,,,
21,up,Passenger,Let Her Go,35,8,18,,,,
22,up,The Weeknd,Blinding Lights,28,2,45,94,2019-12-01,1,2020-03-01
23,-,Despina Vandi,Ena Tsigaro Diadromi,-,2,3,,,,
24,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],42,4,3,87,2020-08-16,73,2020-09-27
25,-,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),-,1,3,,,,
26,-,"Ypo, Sophia & Lil Koni",Googlare (feat. Slogan & iLLEOo),-,26,1,,,,
27,-,Fousheé,Deep End,-,27,1,,,,
28,-,SOLANO & Taylr Renee,Edge of Seventeen,-,28,1,,,,
29,-,Trannos,Fortiga,-,29,1,,,,
30,-,Niall Horan,On the Loose (alternate version),-,30,1,,,,
31,-,Miley Cyrus,Midnight Sky,-,2,12,14,2020-08-23,12,2020-10-25
32,-,Matt Berninger,One More Second,-,32,2,,,,
33,-,Diana Ross & The Supremes,The Beginning of the End,-,33,1,,,,
34,-,Stavros Siolas & Rena Morfi,San Juan,-,34,1,,,,
35,-,Pavlina Voulgaraki,Lavirinthoi (feat. Bampis Stokas),-,35,1,,,,
36,-,Χάρις Αλεξίου,To Anestaki,-,36,1,,,,
37,-,Despina Vandi,Sunday (Exclusive Version),-,37,1,,,,
38,-,Lorenzo Morresi & Tenderlonious,Cosmica Italiana,-,38,1,,,,
39,-,Klangkuenstler,Alte Zeit,-,39,1,,,,
40,-,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,-,3,5,,,,
41,-,Kamelot,Ghost Opera,-,41,1,,,,
42,-,Only Backing Tracks,D Minor Clapton Style Blues Ballad Backing Track,-,42,1,,,,
43,-,Logic,Hit My Line,-,43,1,,,,
44,-,Luz Casal,Un Año de Amor,-,44,1,,,,
45,-,Nathan Carter,Old Time Rock 'n' Roll Medley (Live),-,45,1,,,,
46,-,Nathan Carter,Baton Rouge (Live),-,46,1,,,,
47,-,Haris Alexiou,Pos To Lene,-,47,1,,,,
48,-,Vveee Media Limited,Κούνια Μπέλα,-,48,1,,,,
49,-,Chris Rea,One Fine Day,-,49,1,,,,
50,-,Stelios Rokkos,Den Fovithika,-,32,2,,,,
51,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,6,1,,,,
52,-,Kodak Black,Spain (feat. Tory Lanez and Jackboy),-,52,1,,,,
53,-,Tamara,Abrázame,-,53,1,,,,
54,-,Celeste,Hear My Voice,-,15,2,,,,
55,-,Nathan Carter,Bless the Broken Road (Live),-,55,1,,,,
56,-,Evanthia Reboutsika & Eleni Zioga,Dyo Fores Paidi Mou (Nanourisma),-,56,1,,,,
57,-,Above The Hood,"Athanati Idea (feat. Sapranov, Spine, Long3 & Pepe Frantik)",-,57,1,,,,
58,-,Ego Bliss,Strange Belief,-,58,1,,,,
59,-,J Balvin,Tranquila (feat. Eleni Foureira),-,59,1,,,,
60,-,Tzeni Karezi & Dinos Iliopoulos,To Hrisopsaro,-,60,1,,,,
61,-,Muddy Waters,Rollin' Stone,-,61,1,,,,
62,-,Nathan Carter,Teqila Makes Her Clothes Fall Off (Live),-,62,1,,,,
63,-,Stelios Kazantzides,O Barba Giannis,-,63,1,,,,
64,-,The Vogues,You're The One,-,64,1,,,,
65,-,Sean Tyas & Darren Porter,Relentless (Extended Mix),-,65,1,,,,
66,-,Tom Waits,Closing Time,-,66,1,,,,
67,-,Zero Call,Cursed (feat. Augustine) [Auto-Remix],-,67,1,,,,
68,-,aüra,Las Mariposas,-,68,1,,,,
69,-,The Staves,"Home Alone, Too",-,69,1,,,,
70,-,Simon & Garfunkel,"Homeward Bound (Live at Carnegie Hall, New York, NY - July 1970)",-,70,1,,,,
71,-,KATYA,Come In Brazil (feat. Alaska Thunderfuck),-,71,1,,,,
72,-,Tom Waits,Midnight Lullaby,-,72,1,,,,
73,-,Clutch,Rapture of Riddley Walker,-,73,1,,,,
74,-,picnic,Outside,-,74,1,,,,
75,-,Grammik,The Story,-,75,1,,,,
76,-,YoungBoy Never Broke Again,Top Say,-,76,1,,,,
77,-,Las Rubias del Norte,El Alcaravan,-,77,1,,,,
78,-,Halsey,I'm Not Mad,-,78,1,,,,
79,-,Emro,Sunburst,-,79,1,,,,
80,-,YoungBoy Never Broke Again,Toxic,-,80,1,,,,
81,-,Marva Von Theo,Ruins,-,81,1,,,,
82,-,AWOLNATION,The Best,-,82,1,,,,
83,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],17,10,9,,,,
84,-,Billy Sio,Zefyria Origins,-,84,1,,,,
85,-,El Pot Petit,Colors de L'Arc de Sant Martí (10 Anys),-,85,1,,,,
86,-,Abel Korzeniowski,I Will Follow You,-,86,1,,,,
87,-,Coldsteeze,Don't Leave Me Here,-,87,1,,,,
88,-,Smokie,"Mirror, Mirror",-,88,1,,,,
89,-,Valon Biba,Kce Shqip (feat. Gjon & Koki Surle),-,89,1,,,,
90,down,Michel Teló,Ai Se Eu Te Pego,26,7,9,,,,
91,-,NICKO,Last Summer,-,9,20,,,,
92,down,Adele,Someone Like You,34,1,21,,,,
93,-,Vera Marie,Aranjues Mon Amour,-,93,1,,,,
94,-,The Black Eyed Peas,I Gotta Feeling,-,11,15,,,,
95,-,Buddy Johnson & Ella Johnson,Alright Okay You Win,-,95,1,,,,
96,-,Rouge Mécanique,Stingray,-,96,1,,,,
97,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Louise Innes & Anne de Renais","The Tales of Hoffmann, Act III10:23 Barcarolle",-,97,1,,,,
98,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,17,6,,,,
99,-,KZA (Force Of Nature),Aneugalam,-,99,1,,,,
100,-,Giusy Ferreri,Non Ti Scordar Mai Di Me,-,4,12,,,,
