Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers,-,1,1,,,,
2,down,Adele,Rolling In the Deep,1,1,140,,,,
3,down,Imany,You Will Never Know,2,1,128,,,,
4,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),3,3,119,,,,
5,down,Stromae,Alors on danse (Mowgli Remix),4,2,89,,,,
6,down,ZAZ,私の欲しいもの,5,4,114,,,,
7,up,Michel Teló,Ai Se Eu Te Pego,38,7,63,,,,
8,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],6,2,113,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),7,6,112,,,,
10,down,Adele,Someone Like You,8,1,100,,,,
11,up,Indila,Dernière Danse,24,3,95,,,,
12,down,Twmmy,I Can't Breathe,9,1,83,,,,
13,-,TAEYANG,VIBE (feat. Jimin of BTS),-,13,1,,,,
14,-,Konstantinos Argiros & Sakis Rouvas,SoK,-,14,1,,,,
15,down,Michalis Hatzigiannis,To Kalokairi Mou,10,10,38,,,,
16,up,Sam Smith & Kim Petras,Unholy,28,1,17,,,,
17,down,Adele,Set Fire to the Rain,11,3,80,,,,
18,down,NICKO,Last Summer,12,9,77,,,,
19,-,Nikos Oikonomopoulos,Prepi Den Prepi,-,2,4,,,,
20,-,Katerina Kouka & Adonis Kafetzopoulos,O Oreos Ki I Orea,-,20,1,,,,
21,-,David Chappell,Heroes Never Die,-,21,1,,,,
22,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),31,3,8,,,,
23,-,Nikos Ikonomopoulos,Osa De Mou Les,-,23,1,,,,
24,up,Adele,Skyfall,79,1,145,,,,
25,-,Michael Franks,When Sly Calls (Don't Touch That Phone),-,25,1,,,,
26,-,Coi Leray,Players,-,21,1,,,,
27,-,The Intersphere,Wanderer,-,27,1,,,,
28,up,David Guetta & Bebe Rexha,I'm Good (Blue),41,1,16,,,,
29,-,BURNS,Burning In My Arms (Edit),-,29,1,,,,
30,-,toigo,BLUE CHECK (feat. Jay Park & Jessi),-,30,1,,,,
31,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,16,10,,,,
32,-,Ghost Woman,The End of a Gun (Single Edit),-,32,1,,,,
33,down,LP,Lost On You (Live in Moscow),13,13,20,,,,
34,-,Fragma,Toca's Miracle (Radio Edit),-,34,1,,,,
35,-,Lillian Axe,A,-,35,1,,,,
36,-,Chanel & Ridsa,TOKE (Si t'es ok),-,36,1,,,,
37,-,Everything But the Girl,Nothing Left To Lose,-,37,1,,,,
38,-,Rina & Sin Boy,Si Ti,-,38,1,,,,
39,-,Creeds,Push Up,-,10,1,,,,
40,-,Dan Hill,Never Thought (That I Could Love),-,40,1,,,,
41,-,"Tears for Fears, Mano Brown, L7nnon & Papatinho",Atura o Baile (The World Is Yours To Take) [feat. Lil Baby] [Funk Remix / Budweiser Anthem Of The FIFA World Cup 2022],-,41,1,,,,
42,-,Joesef,Blue Car,-,42,1,,,,
43,-,Tai Verdes,how deep?,-,43,1,,,,
44,-,Franky Wah & AR/CO,Under The Sun,-,44,1,,,,
45,-,Govinda,Golden Bow,-,45,1,,,,
46,-,馬文蓋,Now That You've Won Me,-,46,1,,,,
47,-,Kostas Bigalis,Tou Aigaiou Ta Blues (DJ Gonis Remix),-,47,1,,,,
48,-,Post Tense,Tell It To My Heart,-,48,1,,,,
49,-,Abe Parker,Stupid Face,-,49,1,,,,
50,-,!!!,Storm Around the World (feat. Maria Uzor),-,50,1,,,,
51,-,Melina Aslanidou,Tifles Elpides (Live),-,51,1,,,,
52,-,STR4TA,We Like It,-,52,1,,,,
53,-,Olivia O'Brien,hate u love u,-,53,1,,,,
54,-,Panos Kiamos,Ypervoles (Mixed),-,54,1,,,,
55,-,Zac F & Christos Papadopoulos,Fila Me,-,55,1,,,,
56,-,HUNTS,And It Goes Like,-,56,1,,,,
57,-,STR4TA,Rhythm in Your Mind,-,57,1,,,,
58,-,Nikos Papazoglou,To Tsifteteli Tou Diogeni,-,58,1,,,,
59,-,Gregorian,So Sad,-,59,1,,,,
60,-,Lil Baby,My Dawg,-,60,1,,,,
61,-,Toni Romiti,I Don't Wanna Know,-,61,1,,,,
62,-,Elton John & Alessandro Safina,Your Song (Almighty Mix Edit),-,62,1,,,,
63,-,good job nicky,Honest,-,63,1,,,,
64,-,Tzoj,Hugo (feat. Leaderbrain),-,64,1,,,,
65,-,Γρηγόριος Χίτζιος,Τάλαντον & Καμπάνες,-,65,1,,,,
66,-,SCH,Baden Baden (feat. Gims),-,66,1,,,,
67,-,Fadoul,Bsslama Hbibti,-,67,1,,,,
68,-,Tasos Ioannidis,Alfavita (feat. Pediki Horodia Spirou Lamprou),-,68,1,,,,
69,-,Minos Matsas,Spasmena Ftera,-,69,1,,,,
70,-,Russ Millions,Big Shark,-,70,1,,,,
71,-,Komor Kommando,Get off the X,-,71,1,,,,
72,-,A-f-a-r,Low High (Jonathan Kaspar Remix),-,72,1,,,,
73,-,"""Edward Scissorhands"" 2005 London Stage Premiere Orchestra",Kim And Jim,-,73,1,,,,
74,-,Corine & I.M YONI,Brillando,-,74,1,,,,
75,-,MOB Effects,Thunders,-,75,1,,,,
76,-,Minos Matsas,Tango Danger,-,76,1,,,,
77,-,Tasos Ioannidis,Kalimera (feat. Pediki Horodia Spirou Lamprou),-,77,1,,,,
78,-,Chromeo,Juice (Purple Disco Machine Remix),-,78,1,,,,
79,-,Kamelot,One More Flag in the Ground,-,79,1,,,,
80,-,NF,CLOUDS (Edit),-,80,1,,,,
81,-,Boz Scaggs,Miss Riddle,-,81,1,,,,
82,-,Sofia Arvaniti,I Palioskylou,-,82,1,,,,
83,-,Solmeister,Annie,-,83,1,,,,
84,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere: 33. ""Wedding Variation - Gamzatti, Faster Tempo"" (Bonus Track)",-,84,1,,,,
85,-,Jorkes,Robot Lover (New Hook Remix),-,85,1,,,,
86,-,Alienare,Freedom,-,86,1,,,,
87,-,Yeat,Talk,-,87,1,,,,
88,-,Youth Valley,"I Don't Want To Go Out With You, Veronica (feat. Serafim Tsotsonis)",-,88,1,,,,
89,-,Elias Doré,Mundos Diferentes (feat. Raya Amello),-,89,1,,,,
90,-,YEAT,Tëslas & Rovers,-,90,1,,,,
91,-,Zafeiris Melas,I Skia Mou,-,91,1,,,,
92,-,Fields of the Nephilim,And There Will Your Heart Be Also (Live),-,92,1,,,,
93,-,Fields of the Nephilim,Wail of Sumer (Live),-,93,1,,,,
94,-,Fields of the Nephilim,Shine (Live),-,94,1,,,,
95,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,15,4,62,,,,
96,-,AK Ausserkontrolle,A.S.S.N. 09,-,96,1,,,,
97,down,Adele,Hello,16,5,62,,,,
98,-,Rhiannon Giddens,Mountain Hymn,-,98,1,,,,
99,down,Kwan,Tainted Love,17,11,55,,,,
100,-,Grace,Feel Your Love,-,100,1,,,,
