Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,21,1,21,,,,
2,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,2,1,,,,
3,-,Sakis Rouvas,Ta Kaka Pedia,-,3,1,,,,
4,-,Onirama,8 Lepta,-,4,1,,,,
5,up,Adele,Rolling In the Deep,9,1,159,,,,
6,-,ZAF,Pes,-,1,3,,,,
7,-,Zyrex,Love Me (Bluefin Remix),-,7,1,,,,
8,-,slow exer,Yanındayız Her Daim (slow remix),-,8,1,,,,
9,-,Stavros Zacharias & Chloe Edgecombe,Over Again,-,2,1,,,,
10,up,Melisses,30-40,23,3,3,,,,
11,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],12,2,128,,,,
12,up,Adele,Someone Like You,13,1,119,,,,
13,up,Twmmy,I Can't Breathe,14,1,102,,,,
14,up,Adele,Set Fire to the Rain,15,3,97,,,,
15,down,"LILA, RACK & Beyond",DEJA VU,11,5,4,,,,
16,down,Iglo Man,Forza AEKARA (feat. Jennie Nega) [Agia Sofia mix],3,3,2,,,,
17,-,Konstantinos Argiros,Elpida,-,1,11,,,,
18,-,Sigma & Light,AGAPI (Remix),-,4,2,,,,
19,-,Lana Del Rey,Say Yes To Heaven,-,19,1,,,,
20,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,20,1,,,,
21,-,Coi Leray,Players,-,21,7,,,,
22,-,Hawk & X ORFEAS,Blue Iguana,-,22,1,,,,
23,-,Southstar,Typa Girl,-,23,1,,,,
24,-,Chicane,Summer in E Major (feat. The Mannequin),-,24,1,,,,
25,-,Grian Chatten,The Score,-,25,1,,,,
26,-,Ed Sheeran,Eyes Closed,-,16,2,,,,
27,-,Paptircem,Padişahım,-,27,1,,,,
28,-,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",-,28,1,,,,
29,-,"Forgiato Blow, Jimmy Levy & Nick Nittoli",Miles Rock (Free Miles Guo),-,29,1,,,,
30,-,DJ Fronteo,The Hills X the Color Violet X Creepin (Remix),-,30,2,,,,
31,-,Forgiato Blow & Jimmy Levy,Boycott Target (feat. Nick Nittoli & Stoney Dudebro),-,31,1,,,,
32,-,KillWill & DVS 7.0,Government Gangsters (Free Miles Guo),-,32,1,,,,
33,-,Nightstalker & Fundracar,Ήρθε Η Ώρα / Say Your Prayer,-,33,1,,,,
34,-,Zenia Douka,Agapisou Prota,-,34,1,,,,
35,-,Terr,Only For Tonight (Dub),-,35,1,,,,
36,-,Jain,Makeba,-,2,1,,,,
37,-,Eleftheria Arvanitaki,De Milo Gia Mia Nychta Ego,-,37,1,,,,
38,-,Rita Ora,Praising You (feat. Fatboy Slim) [Jodie Harsh Remix],-,38,1,,,,
39,-,Anser & Eversor,Zygaria,-,39,1,,,,
40,-,REC,Ase Me Na S'Agapo (Aris Rec & Valentino RMX),-,40,1,,,,
41,-,Glowal,Love Above,-,41,1,,,,
42,-,Namika & ZAZ,Liebe ist...,-,42,1,,,,
43,-,Lah Pat & Flo Milli,Rodeo (Remix),-,43,1,,,,
44,-,Jason Derulo,When Love Sucks (feat. Dido),-,44,1,,,,
45,-,TommyMuzzic & ZeddMusique,The Color Violet (Tiktok Remix),-,45,1,,,,
46,-,Dengue Fever,Ethanopium,-,46,1,,,,
47,-,Moby,New Dawn Fades,-,47,1,,,,
48,-,Sin Boy,Jenny,-,48,1,,,,
49,-,Daigo Hanada,Solitude,-,49,1,,,,
50,-,RAYE,The Thrill is Gone. (Live At Metropolis),-,50,1,,,,
51,-,Taylor Swift,Karma,-,51,2,,,,
52,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,52,1,,,,
53,-,DJ Smash & Fast Food,Volna (DJ Antoine vs Yoko Edit),-,53,1,,,,
54,-,Lunar Plane,Waiting,-,54,1,,,,
55,-,Antonis Kalogiannis,Ti Ki An Den Xero Pos Se Lene,-,55,1,,,,
56,-,XASSA,Романтик,-,56,1,,,,
57,-,Citizen Soldier,Thank You for Hating Me,-,57,1,,,,
58,-,BleSseD & Yung Nas,BET,-,58,1,,,,
59,-,Lionel Richie,Do It To Me,-,59,1,,,,
60,-,Iona & Tymelapse,Osaka,-,60,1,,,,
61,-,Notis Sfakianakis,San Aeraki,-,61,1,,,,
62,-,Dorothy Ashby,The Windmills of Your Mind,-,62,1,,,,
63,-,Sin Boy & Rina,Tetancion,-,4,2,,,,
64,-,Proyecto Darko,Persona,-,64,1,,,,
65,-,Wax Tailor,Just a Candle (feat. Mark Lanegan),-,65,1,,,,
66,-,Skinny Flex,Sin Presión,-,66,1,,,,
67,-,Antonis Kalogiannis & Άλκηστις Πρωτοψάλτη,Tha Se Xanavro Stous Baxedes,-,67,1,,,,
68,-,Cam Cole,Mama,-,68,1,,,,
69,-,BleSseD,Fere Fragka,-,69,1,,,,
70,-,Jimmy Whoo,Hustle Hard,-,70,1,,,,
71,-,Yiannis Kotsiras,Sasmos (Traditional Version),-,71,1,,,,
72,-,Jay Rock,The Bloodiest,-,72,1,,,,
73,-,"Stereo Dub, Celso Mendes & adelle",As It Was (Lounge Remix),-,73,1,,,,
74,-,Siouxsie & The Banshees,Hall of Mirrors,-,74,1,,,,
75,-,Maria Elena Kyriakou,Mia Anapnoi,-,75,1,,,,
76,-,Iona & Tymelapse,Think of Me,-,76,1,,,,
77,-,Francesco Pico,Taming da Echoes (Kasper Koman Remix),-,77,1,,,,
78,-,Group Therapy,East Coast / West Coast Killas,-,78,1,,,,
79,-,Dalida,Il faut danser reggae,-,79,1,,,,
80,-,Sin Boy,Min Klais (feat. Antonis Rigas),-,80,1,,,,
81,-,Super Brass,Miles Rock,-,81,1,,,,
82,-,Gianni Romano & Emanuele Esposito,It's Not Right (feat. Helen Tesfazghi) [Larss Remix],-,82,1,,,,
83,-,Interpol,Obstacle 1 (Arthur Baker's Return to New York Mix),-,83,1,,,,
84,-,BleSseD,16777,-,84,1,,,,
85,-,Etta James,All I Could Do Was Cry,-,85,1,,,,
86,-,Hugh Jackman,Suddenly,-,86,1,,,,
87,-,Deep.Spirit,Still Lonely (Booty Boy Radio Edit),-,87,1,,,,
88,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,71,4,79,,,,
89,-,Solsine,Deeper (feat. Hannah Symons),-,89,1,,,,
90,-,Sin Boy,Taxi,-,90,1,,,,
91,-,Soprano,Mon précieux,-,91,1,,,,
92,-,Adespoto,Moonlight 624,-,92,1,,,,
93,down,Adele,Hello,18,5,77,,,,
94,-,Nona,Going Crazy,-,94,1,,,,
95,-,Griffinilla,Below the Surface,-,95,1,,,,
96,-,City Calm Down,Distraction/Losing Sleep,-,96,1,,,,
97,-,"George Jones, Johnny Cash, Tom T. Hall & Tommy Cash",Thoughts On the Flag (Re-Recorded),-,97,1,,,,
98,-,Ron Goodwin and His Orchestra,Miss Marple's Theme,-,98,1,,,,
99,down,Ed Sheeran,Shape of You,79,6,48,94,2020-01-05,94,2020-01-05
100,-,Nona,Liar,-,100,1,,,,
