Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,3,1,2,96,2020-08-23,2,2020-08-30
2,up,Miley Cyrus,Midnight Sky,2,2,3,14,2020-08-23,12,2020-10-25
3,up,Harry Styles,Watermelon Sugar,64,1,10,85,2019-11-17,2,2020-08-23
4,-,Troye Sivan,Easy,-,4,1,,,,
5,up,Anne-Marie,To Be Young (feat. Doja Cat),11,2,3,,,,
6,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,13,1,23,,,,
7,-,BLACKPINK & Selena Gomez,Ice Cream,-,7,1,100,2020-08-30,3,2020-09-06
8,up,Adele,Skyfall,15,1,30,,,,
9,-,ROSALÍA & Travis Scott,TKN,-,1,7,96,2020-05-31,21,2020-06-07
10,up,Astrid S,Marilyn Monroe,97,10,2,,,,
11,up,Adele,Rolling In the Deep,18,1,29,,,,
12,-,Stumbleine,Heart Shaped Locket,-,12,1,,,,
13,-,BOND,Explosive,-,13,1,,,,
14,down,Giorgos Sabanis,Agria Thalassa,4,1,11,,,,
15,-,Eleni Foureira,Temperatura,-,4,5,,,,
16,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,16,1,54,2020-07-12,6,2020-08-09
17,-,Fumaratto,Me Provocas,-,17,1,,,,
18,-,Perry Como,El Cóndor Pasa,-,18,1,,,,
19,-,Frank Sinatra,My Way (Remastered 2008),-,19,3,,,,
20,-,Disco Dandies,Inside Your Love (2 People) [feat. Leon Ware] [Edit],-,20,1,,,,
21,down,Billie Eilish,my future,6,2,5,7,2020-08-09,7,2020-08-09
22,-,Michael Nyman Band and Orchestra & Michael Nyman,A Zed and Two Noughts - Film Score (1985): Time Lapse,-,22,1,,,,
23,up,Konstantinos Argiros,Athina Mou,48,1,13,,,,
24,-,White Noise Baby Sleep Sounds,Relaxing Airways (Loopable with no fade),-,24,1,,,,
25,down,Giorgos Mazonakis,Ores Mikres,7,3,6,,,,
26,-,Maroon 5,Nobody's Love,-,26,2,79,2020-08-16,73,2020-08-23
27,-,Karl Wine & Tampa Curhat,Baila,-,27,1,,,,
28,-,Buari,Advice from Father,-,28,1,,,,
29,-,George Dalaras,Ta Veggalika Sou Matia (Live),-,29,1,,,,
30,-,Semino Rossi & Los Paraguayos,Südamerika-Medley,-,30,1,,,,
31,-,surf mesa,Ily,-,7,7,63,2020-04-19,18,2020-07-12
32,-,Laurent Voulzy,Scarborough Fair (Live),-,32,1,,,,
33,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,33,2,,,,
34,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,14,2,14,2020-08-02,10,2020-08-23
35,-,Korn,"Hollow Life (Live At MTV Studio, NYC, 2006)",-,35,1,,,,
36,-,Eddie Vedder,The Wolf,-,36,1,,,,
37,-,Natasa Theodoridou,Tha Mporouse Na Itane Agapi,-,37,1,,,,
38,-,Jonas Blue & MAX,Naked,-,38,2,,,,
39,-,Confetti,Ghost,-,39,1,,,,
40,-,Gregory Porter,1960 What? (Opolopo Kick & Bass Rerub),-,40,1,,,,
41,-,"Gary Caos, Grada & Lanfree",Never Gonna Give You Up (Groove Phenomenon Remix),-,41,1,,,,
42,-,Bruce Dickinson,Road to Hell (2001 Remastered Version),-,42,1,,,,
43,-,TWiiNS,Que Me Gusta,-,43,1,,,,
44,-,Tokio Hotel,Monsoon,-,44,1,,,,
45,-,Azymuth,Chameleon (Offworld Remix),-,45,1,,,,
46,-,Moonspell,Extinct,-,46,1,,,,
47,-,Femi Kuti,Tell Me (Jeremi Sole's Musaics Remix) [feat. Ticklah],-,47,1,,,,
48,-,Sentenced,Nepenthe,-,48,1,,,,
49,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,49,1,,,,
50,-,EXO-SC,iScreaM Vol.4 : 1 Billion Views (feat. MOON) [Mar Vista Remix],-,50,1,,,,
51,-,Tokio Hotel,1000 Oceans,-,51,1,,,,
52,-,Elito Revé y su Charangón,1999 (feat. El Lele) [En Vivo],-,52,1,,,,
53,-,Lou Donaldson,Blowing In the Wind,-,53,1,,,,
54,-,Locomondo,Ghetto Tourist,-,54,1,,,,
55,-,"Vassili, Sonarise & Altro",Take My Breath Away (feat. Mia),-,55,1,,,,
56,-,Pietro,Arrival,-,56,1,,,,
57,-,Tokio Hotel,Automatic,-,57,1,,,,
58,-,Meri Lida,Apagogi,-,58,1,,,,
59,down,Imany,You Will Never Know,19,1,30,,,,
60,-,"James Horner, John Debney & Royal Scottish National Orchestra and Chorus",Titanic: Rose,-,60,1,,,,
61,-,Cafe lounge resort,Sunrise (Tropical House ver.),-,61,1,,,,
62,down,Vegas,Pio Psila,20,3,17,,,,
63,-,Questions of Angels,Never Going Back,-,63,1,,,,
64,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),28,3,20,,,,
65,-,Lewis OfMan,Attitude,-,65,1,,,,
66,-,Lee Lessack & Johnny Rodgers,Scarborough Fair (Live),-,66,1,,,,
67,-,Tokio Hotel,World Behind My Wall,-,67,1,,,,
68,down,Stromae,Alors on danse (Dubdogz Remix),21,9,24,,,,
69,-,Rudolf Rock Allstars,Me and Bobby Mac Gee (Live),-,69,1,,,,
70,-,Magmot,Coral Reef (Radio Version),-,70,1,,,,
71,-,Glee Cast,Listen to Your Heart (Glee Cast Version),-,71,1,,,,
72,-,Glee Cast,All Out of Love (Glee Cast Version),-,72,1,,,,
73,-,Jenevieve,Medallion,-,73,1,,,,
74,-,Valeria Lynch,Que Mal Elegiste,-,74,1,,,,
75,down,ZAZ,私の欲しいもの,23,4,19,,,,
76,-,Tzeni Vanou,Ξύπνα αγάπη μου,-,76,1,,,,
77,-,Justin Moore,Somebody Else Will,-,77,1,,,,
78,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],22,2,20,,,,
79,-,Loretta Lynn,Me and Bobby McGee (Rerecorded Version),-,79,1,,,,
80,-,Marcel,Jealous,-,80,1,,,,
81,-,Johnny Cash,Me and Bobby McGee (Live),-,81,1,,,,
82,down,Eminem,Love the Way You Lie (feat. Rihanna),24,6,21,,,,
83,-,Meg Birch,Get Lucky (Larkster Mix),-,83,1,,,,
84,up,Passenger,Let Her Go,99,8,13,,,,
85,-,Pashalis Terzis,Otan Vlepete Na Kleo (Live),-,85,1,,,,
86,-,Johnny Cash,Osteraker (San Quentin) [Live],-,86,1,,,,
87,-,Glee Cast,You're the One That I Want (Glee Cast Version),-,87,1,,,,
88,-,Edward Sharpe & The Magnetic Zeros,Janglin,-,88,1,,,,
89,-,Betablock3r,Make You Happy,-,89,1,,,,
90,-,Glee Cast,Hello (Glee Cast Version) [feat. Jonathan Groff],-,90,1,,,,
91,up,NICKO,Last Summer,100,9,16,,,,
92,-,Willie Nelson,Me and Bobby McGee (Live),-,92,1,,,,
93,-,"Nio García, Casper Mágico & Darell",Te Boté (feat. Shermanology) [Shermanology Remix],-,93,1,,,,
94,-,Adele,Set Fire to the Rain,-,3,12,,,,
95,-,"Bohuslav Matousek, Jaroslav Tuma & Collegium Musicum","Church Sonata No. 16 in C Major, K. 329 (317a): Allegro",-,95,1,,,,
96,-,Good Mood Lounge Music Zone,Get Lucky,-,96,1,,,,
97,-,London Festival Orchestra & Alfred Scholz,"Die Entführung Aus Dem Serail (The Abduction from the Seraglio), K. 384: Overture",-,97,1,,,,
98,-,The Black Eyed Peas,I Gotta Feeling,-,11,11,,,,
99,-,Giusy Ferreri,Non Ti Scordar Mai Di Me,-,4,9,,,,
100,-,Bruce Dickinson,The Alchemist (2001 Remaster),-,100,1,,,,
