Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,Misi Kardia,2,1,3,,,,
2,up,The Weeknd,Blinding Lights,8,2,16,94,2019-12-01,1,2020-03-01
3,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,1,1,3,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,16,97,2020-01-12,7,2020-05-10
5,down,Tones and I,Dance Monkey,3,1,22,6,2019-10-06,1,2019-11-10
6,-,Roby Facchinetti,Rinascerò rinascerai,-,6,1,,,,
7,-,Billie Eilish,everything i wanted,-,1,18,53,2019-11-17,3,2019-11-24
8,-,Mad Clip,Presidente,-,8,1,,,,
9,down,Light,Magic,7,7,2,,,,
10,up,Dua Lipa,Break My Heart,21,10,2,97,2020-03-29,5,2020-06-28
11,-,Hailee Steinfeld,I Love You's,-,11,1,,,,
12,-,Elli Kokkinou,Na Tin Agapas,-,12,1,,,,
13,-,Dinah Jane,Missed a Spot,-,13,1,,,,
14,up,The Weeknd,In Your Eyes,26,13,2,41,2020-03-22,12,2020-03-29
15,-,The Weeknd,Missed You (Bonus Track),-,15,1,,,,
16,-,Halsey,Still Learning,-,16,1,,,,
17,-,Pierce Brosnan & Meryl Streep,Sos,-,17,1,,,,
18,-,Dimitra Galani & Efstathios Drakos,Ekdromi,-,18,1,,,,
19,-,Panos Vlachos,Atychima,-,19,1,,,,
20,-,Billie Eilish,No Time To Die,-,1,6,78,2020-02-16,7,2020-02-23
21,-,Umberto Tozzi,Ti Amo,-,18,1,,,,
22,-,Jovanotti,Il Più Grande Spettacolo Dopo Il Big Bang,-,22,1,,,,
23,down,"Violeta Ikari, Georgia Kefala & Maria Kilaidoni",Tha Katso Spiti 2020,5,5,2,,,,
24,-,Ludovico Einaudi,Una Mattina,-,24,1,,,,
25,-,Smash Mouth,All Star,-,25,1,,,,
26,-,Jovanotti,La Notte Dei Desideri,-,26,1,,,,
27,-,Ella Fitzgerald,Volare,-,27,1,,,,
28,-,Dimitris Mitropanos,Otan Eho Esena,-,28,1,,,,
29,-,Tamta,Unloved,-,29,1,,,,
30,-,Giorgos Tsalikis,To Kommeno Mou Tsigaro (Menoume Spiti Version),-,30,1,,,,
31,-,Jovanotti,Ora,-,31,1,,,,
32,-,Lavrentis Machairitsas & Yiannis Kotsiras,Mikros Titanikos (Live / Gialino Mousiko Theatro 2015),-,32,1,,,,
33,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),27,9,5,,,,
34,-,Morandi,Living Without You,-,34,1,,,,
35,-,Joni Mitchell,Both Sides Now,-,35,1,,,,
36,-,Dimitris Karadimos,Se Kseperasa,-,36,1,,,,
37,-,Roddy Ricch,The Box,-,7,4,91,2019-12-08,2,2020-02-16
38,-,Dimitris Mitsotakis,Kira Katina (feat. Thrax Punks),-,38,1,,,,
39,-,Big Sean,Blessings (feat. Drake),-,39,1,,,,
40,-,Serge Gainsbourg,La Javanaise,-,40,2,,,,
41,-,Max Gazzè,La vita com'è,-,41,1,,,,
42,-,Jovanotti,La Porta E' Aperta,-,42,1,,,,
43,-,Jack Savoretti,Andrà tutto bene,-,43,1,,,,
44,-,Patrick Watson,Sit Down Beside Me,-,44,1,,,,
45,-,Kygo & Sasha Sloan,I'll Wait,-,2,1,82,2020-04-05,42,2020-04-12
46,-,Young Spool,WTF (feat. JAKOB),-,46,1,,,,
47,-,Lavrentis Machairitsas & Pavlina Voulgaraki,Pios Giorgos (Live / Gialino Mousiko Theatro 2015),-,47,1,,,,
48,-,Sezen Aksu,Beni Unutma,-,48,1,,,,
49,-,Mika Olson,Drift Away (Alex Hook Edit),-,49,1,,,,
50,-,Drake,Toosie Slide,-,6,1,65,2020-04-05,2,2020-04-26
51,-,Vicetone & Tony Igy,Astronomia,-,18,1,99,2020-04-05,44,2020-04-12
52,-,LEGO Friends,The BFF Song (Best Friends Forever),-,52,1,,,,
53,-,The Game,My Life (feat. Lil Wayne),-,53,1,,,,
54,-,Tyga & Curtis Roach,Bored in the House,-,54,1,,,,
55,-,David Bisbal & Aitana,Si Tú la Quieres,-,55,1,,,,
56,-,バックストリート・ボーイズ,The Call,-,56,1,,,,
57,-,Panos Mouzourakis,Fila Me Akoma (feat. Maraveyas Ilegàl),-,57,1,,,,
58,-,Alicia Keys,Underdog (Remix) [feat. Chronixx & Protoje],-,58,1,,,,
59,-,Lils Mackintosh,Summertime,-,59,1,,,,
60,-,Tsaki,Nwris,-,60,1,,,,
61,-,Viti Ruiz,Sabanas Mojadas,-,61,1,,,,
62,-,Neck Deep,Lowlife,-,62,1,,,,
63,-,Mani & Fi Vita Sigma,Xano Meres (feat. Rio),-,63,1,,,,
64,-,Lils Mackintosh,Blue Moon,-,64,1,,,,
65,-,Troye Sivan,Take Yourself Home,-,12,1,,,,
66,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,66,1,,,,
67,-,Sebastián Yatra & Ricky Martin,Falta Amor,-,67,1,,,,
68,-,OneRepublic,Didn't I,-,68,1,95,2020-03-15,66,2020-03-22
69,-,Victor Manuelle & Wisin,Boogaloo Supreme,-,69,1,,,,
70,-,Izo FitzRoy,I Want Magic,-,70,1,,,,
71,-,Zen Hanami,A Gentle Rain of Thoughts,-,71,1,,,,
72,-,Pearl Jam,Take The Long Way,-,72,1,,,,
73,-,AleXa,Kitty Run,-,73,1,,,,
74,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 2. Polka,-,74,1,,,,
75,-,Alex Sensation & Silvestre Dangond,Dame un Chance,-,75,1,,,,
76,-,Los Amigos Invisibles,Viviré Para Ti,-,76,1,,,,
77,-,From Apes to Angels,Works Out,-,77,1,,,,
78,-,The Dutch Swing College Band & Lils Mackintosh,Careless Love,-,78,1,,,,
79,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",-,79,1,,,,
80,-,Pitbull & Lil Jon,Damn I Love Miami,-,80,1,,,,
81,-,Pearl Jam,Never Destination,-,81,1,,,,
82,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,82,1,,,,
83,-,Dr. Dog,Heart It Races (Live),-,83,1,,,,
84,-,The Dutch Swing College Band & Lils Mackintosh,Deed I Do,-,84,1,,,,
85,-,Meek Mill,Uptown II (feat. Farruko),-,85,1,,,,
86,-,Pearl Jam,Who Ever Said,-,86,1,,,,
87,-,Esther Phillips,The Shadow of Your Smile (LP Version),-,87,1,,,,
88,-,Famous Dex,What I Like (feat. Rich The Kid & Tyga),-,88,1,,,,
89,-,Saro Tovmasyan & Super Sako,Amenur Es,-,89,1,,,,
90,-,Konata Small & Crispin,Ruckus,-,90,1,,,,
91,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,91,1,,,,
92,down,Adele,Skyfall,11,1,19,,,,
93,-,Elvis Crespo & Manny Cruz,Imaginarme Sin Ti,-,93,1,,,,
94,-,Layto,Houndin,-,94,1,,,,
95,-,The 1975,Robbers,-,95,1,,,,
96,-,N'Klabe,Pa'lante y Pa'tras (feat. La Tribu de Abrante) [Single],-,96,1,,,,
97,-,Manuel Riva,What Mama Said (feat. Misha Miller) [DJ Doncho Remix],-,97,1,,,,
98,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",-,98,1,,,,
99,-,LØC,Taro,-,99,1,,,,
100,down,Adele,Rolling In the Deep,13,1,19,,,,
