Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marina Satti,ZARI,-,1,1,,,,
2,down,Adele,Rolling In the Deep,1,1,194,,,,
3,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),9,3,2,,,,
4,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],2,2,162,,,,
5,down,Adele,Someone Like You,3,1,158,,,,
6,-,Matt Champion & JENNIE,Slow Motion,-,6,1,,,,
7,-,Orestis Ntantos & Martha Frintzila,Nero Sti Varka,-,7,3,,,,
8,-,Stamatis Kokotas,Stou Profiti Ilia,-,8,1,,,,
9,-,The Lemon Twigs,They Don't Know How To Fall In Place,-,9,1,,,,
10,-,Georgios Sabanis,Rota,-,10,1,,,,
11,down,Twmmy,I Can't Breathe,4,1,141,,,,
12,-,The Lemon Twigs,My Golden Years,-,12,1,,,,
13,-,"Babis Stokas, Christos Stylianou & Eleni Zioga",Eksaireisai,-,13,1,,,,
14,-,Marina Satti,Mantissa,-,14,1,,,,
15,-,Stamatis Kokotas,Pireotissa,-,15,1,,,,
16,-,ZERB,Mwaki,-,16,3,,,,
17,-,Beyoncé,BREAK MY SOUL (INSTRUMENTAL VERSION),-,17,1,,,,
18,-,Chelsea Wolfe,Dusk,-,18,1,,,,
19,-,Davina Michelle,Lose Control,-,19,1,,,,
20,-,Sadam & Dof Twogee,Immortale,-,20,1,,,,
21,-,Livingston,Shadow,-,21,1,,,,
22,-,Underworld & KETTAMA,Fen Violet,-,22,1,,,,
23,-,Malte Marten,Reflections (1111 Hz),-,23,1,,,,
24,-,Ash,Self-Discovery,-,24,1,,,,
25,-,Bonnie Tyler,Holding Out For A Hero,-,25,1,,,,
26,-,Nomyn,Through Silence,-,26,1,,,,
27,-,NewDad,Nightmares,-,27,1,,,,
28,-,Dimitris Hrisohoidis,Topio Seliniako,-,28,1,,,,
29,-,Bellaire,Carnaval (feat. Bomel),-,29,1,,,,
30,-,Mozambo,Dia De Sol,-,30,1,,,,
31,-,Katie Melua,Wonderful Life,-,31,1,,,,
32,-,Forrest Frank,Good Day,-,32,1,,,,
33,-,Little Anthony & The Imperials,Goin' out of My Head (Rerecorded),-,33,1,,,,
34,-,TOQUEL,Allou (feat. Lila),-,34,1,,,,
35,-,"Thomas Konstantinou, Ioulia Karapataki & Tiny Jackal",Perpatousa Afirimeni,-,35,1,,,,
36,-,Jonathan Bree,Steel and Glass,-,36,1,,,,
37,-,Joutro Mundo,Crusin',-,37,1,,,,
38,-,Band Of Hellenic Police,Emvatirion Tis Simeas,-,38,1,,,,
39,-,Buddha's Lounge,Calm Flute,-,39,1,,,,
40,-,Safar,Love Parade,-,40,1,,,,
41,-,Corren Cavini,Rescue Mission (Extended Mix),-,41,1,,,,
42,-,Helena Paparizou,Angel,-,42,1,,,,
43,-,Frank Vacula,Golden Brown,-,43,1,,,,
44,-,The Beatles Revival Band,And I Love Her,-,44,1,,,,
45,-,HolyName,Fall On Your Knees (feat. Brook Reeves) [Live],-,45,1,,,,
46,-,Nikiforos,Eho Ta Dika Mou,-,46,1,,,,
47,-,Roni Iron,Panigiri,-,47,1,,,,
48,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Michael Gray Remix],-,48,1,,,,
49,-,Arash Behzadi,The Muse,-,49,1,,,,
50,-,Buddha's Lounge,Fountain of Calmness,-,50,1,,,,
51,-,Nikiforos,Ta Leme To Vradi,-,51,1,,,,
52,-,QMIIR & KIRXSHA,Wakey Wakey,-,52,1,,,,
53,-,Helena Paparizou,Mesimeria,-,53,1,,,,
54,-,Alala,Verdi: Requiem - Dies Irae (Epic Version),-,54,1,,,,
55,-,William Michael Morgan,Rhinestone Cowboy,-,55,1,,,,
56,-,Synkro,Information,-,56,1,,,,
57,-,Yiannis Dionysiou,Opos Kai Na 'Hei Se Proseho,-,57,1,,,,
58,-,KEKURA,Sierra,-,58,1,,,,
59,-,Teknova,9pm (Till I Come) 2K18 [Melbourne Bounce Edit],-,59,1,,,,
60,-,Nikiforos,San Alitis,-,60,3,,,,
61,-,What The Fox,Raining Over Me,-,61,1,,,,
62,-,D-Loo,Driftin',-,62,1,,,,
63,-,DJ Combo & Sherman de Vries,Be My Lover (feat. Tony T & Alba Kras) [Radio Edit],-,63,1,,,,
64,-,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",-,64,1,,,,
65,-,Ten Years After,I'd Love to Change the World,-,65,1,,,,
66,-,Λεωνίδας Μπαλάφας,Αναμνήσεις,-,66,1,,,,
67,-,Riordan,Needle On The Record,-,67,1,,,,
68,-,Nikiforos,San Ta Matia Sou,-,68,1,,,,
69,-,Rufus,Sweet Thing (feat. Chaka Khan),-,69,1,,,,
70,-,Nikiforos,Ksero Ti Kano,-,70,1,,,,
71,-,Mary J. Blige,Sweet Thing,-,71,1,,,,
72,-,Rickey F,Предпоследний день,-,72,1,,,,
73,-,NoMana,Binks No Sake One Piece Lo Fi,-,73,1,,,,
74,-,Giorgos Margaritis,To Votani Tou Diavolou,-,74,1,,,,
75,-,The Untouchables,Plastic Smiles,-,75,1,,,,
76,-,Andrew Lloyd Webber,Overture,-,76,1,,,,
77,-,Solomun,Never Sleep Again (Keinemusik Remix),-,77,1,,,,
78,-,Pepper Coyote,No Cock Like Horse Cock [Vintage Mix],-,78,1,,,,
79,-,Avalon & Vini Vici,Colors (Killerwatts UK Psychedelic Remix),-,79,1,,,,
80,-,Giorgos Margaritis,Desmofylakas O Ponos,-,80,1,,,,
81,-,Enea Marchesini,Carnaval (Power Edit Mix),-,81,1,,,,
82,-,Notis Sfakianakis,Akouse Me Kala,-,82,1,,,,
83,-,Carloh,So Good (Javi Bora Remix),-,83,1,,,,
84,-,Shirley Bassey,Kiss Me Honey Honey Kiss Me,-,84,1,,,,
85,-,Ryan Ellis,Simple Truth,-,85,1,,,,
86,-,Marcos Carnaval & DAISHI DANCE,Music & Love,-,86,1,,,,
87,-,ZAZ,Je veux (Sur la route Live 2015),-,87,1,,,,
88,-,Grace George,Take You Dancing (Acoustic),-,88,1,,,,
89,-,Eduardo De Rosa,Carnaval (Original),-,89,1,,,,
90,-,Neil Diamond,Say Maybe,-,90,1,,,,
91,-,Japan Daisuki,"Binks No Sake (From ""One Piece"") [Piano]",-,91,1,,,,
92,-,International Rude Boyz,Paragone (VIP Mix),-,92,1,,,,
93,-,Mary Hopkins & Sundance,Those Were The Days,-,93,1,,,,
94,-,烈酒公社樂團,Suffering Overdue,-,94,1,,,,
95,-,Ronan Keating,She Believes (In Me),-,95,1,,,,
96,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,5,4,114,,,,
97,-,The Staple Singers,Why (Am I Treated So Bad),-,97,1,,,,
98,-,Cern,Spirit House (Digital Bonus),-,98,1,,,,
99,-,DJ Gollum,Get on the Floor (Extended Mix),-,99,1,,,,
100,down,Adele,Hello,6,5,110,,,,
