Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tasos P.,Dream (feat. Manja Vlachogianni),2,1,2,,,,
2,down,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
3,up,Mariah Carey,All I Want For Christmas Is You,13,1,4,79,2019-11-17,1,2020-12-13
4,up,Sia,Unstoppable,23,3,3,81,2019-11-10,81,2019-11-10
5,-,Sakis Rouvas,Amartolos,-,5,1,,,,
6,up,Billie Eilish,everything i wanted,25,1,5,53,2019-11-17,3,2019-11-24
7,up,Christos Mastoras & Dimitris Basis,Ena Lepto,14,1,5,,,,
8,up,Natasa Theodoridou,Hartopolemos,11,5,3,,,,
9,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,9,2,,,,
10,-,Mad Clip,Guccci,-,3,1,,,,
11,down,Snik & Tamta,Senorita,3,3,4,,,,
12,down,Adele,Skyfall,8,1,4,,,,
13,down,Imany,You Will Never Know,12,1,6,,,,
14,up,Indila,Dernière Danse,88,3,3,,,,
15,down,The Weeknd,Blinding Lights,4,2,3,94,2019-12-01,1,2020-03-01
16,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,16,1,7,2019-10-06,7,2019-10-06
17,-,Apostolia Zoi,Esi (feat. Nino Xypolitas),-,17,1,,,,
18,up,Nikos Oikonomopoulos,Valto Terma,22,12,3,,,,
19,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],16,7,6,,,,
20,down,Stromae,Alors on danse (Dubdogz Remix),19,9,6,,,,
21,-,Pet Shop Boys,Burning the Heather (Radio Edit),-,21,1,,,,
22,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,22,2,,,,
23,-,Pix Lax,Tin Porta Anoigo To Vradi (feat. Mikis Theodorakis & Tasos Livaditis),-,23,1,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,21,2,5,1,2019-10-06,1,2019-10-06
25,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,25,1,,,,
26,-,Michalis Hatzigiannis,Saitia,-,26,1,,,,
27,-,LOOΠΔ,365,-,27,1,48,2019-12-15,48,2019-12-15
28,-,Andrew Bird,Sisyphus,-,28,1,,,,
29,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,13,1,87,2019-10-20,28,2019-12-08
30,-,Goar Avetisyan,Ты моя доза,-,30,1,,,,
31,-,Glykeria,Den exo polla,-,31,1,,,,
32,-,TOQUEL & Light,Stars,-,32,2,,,,
33,-,SAINt JHN,Roses (Imanbek Remix),-,1,1,97,2020-01-12,7,2020-05-10
34,-,Kylie Minogue,Spinning Around,-,34,1,,,,
35,-,Frank Sinatra,My Way (Remastered 2008),-,19,1,,,,
36,-,Paulina Rubio,De Qué Sirve,-,36,1,,,,
37,-,Carly Rose,warned you,-,37,1,,,,
38,-,Craig Armstrong,Weather Storm,-,38,1,,,,
39,-,Billy Sio & Mad Clip,Ekali,-,39,1,,,,
40,-,Carpenters,Love Me For What I Am,-,40,1,,,,
41,-,"Rampa, &ME & Adam Port",Muyè (Black Coffee Remix),-,41,1,,,,
42,up,Lewis Capaldi,Someone You Loved,49,9,2,4,2019-10-06,4,2019-10-06
43,-,Dimitris Peripanos,Martyrio Mystirio,-,43,1,,,,
44,-,Kylie Minogue,2 Hearts,-,44,1,,,,
45,-,KINA,Price Tag,-,45,1,,,,
46,-,Optimo,El Alma Mia,-,46,1,,,,
47,down,Nikos Oikonomopoulos,Kathimerina,6,1,4,,,,
48,-,Dani J,Todo de Mi,-,48,1,,,,
49,-,Juice WRLD,Lucid Dreams,-,49,1,7,2019-12-15,7,2019-12-15
50,-,Nikos Ikonomopoulos,Kita Me Boro,-,50,1,,,,
51,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,49,1,,,,
52,-,Pearl Jam,"Love, Reign O'er Me",-,52,1,,,,
53,-,YNW Melly,223's (feat. 9lokknine),-,53,1,98,2019-10-06,54,2019-11-10
54,down,The Weeknd,Heartless,15,2,3,22,2019-12-01,5,2019-12-08
55,-,Ivi Adamou,Pao (feat. Konnie Metaxa),-,10,3,,,,
56,-,Dimitris Peripanos & Katerina Nikolaou,Se Sygxoro,-,56,1,,,,
57,-,Kathleen Kovacs,If I Can't Have You,-,57,1,,,,
58,-,Erykah Badu,Next Lifetime,-,58,1,,,,
59,-,ESSIE GANG,Pattern Chanel (feat. SQ Diesel),-,59,1,,,,
60,-,Anthony Hamilton,Can't Let Go,-,60,1,,,,
61,-,Lawrence Senecal,Someone You Loved (Acoustic),-,61,1,,,,
62,-,Apocalyptica,Nothing Else Matters,-,62,1,,,,
63,-,Hope Tala,Lovestained,-,63,1,,,,
64,-,Charley Pride,Christmas In My Home Town,-,64,1,,,,
65,-,Pix Lax,Lene Gia Mena,-,65,1,,,,
66,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,10,1,60,2019-10-20,7,2019-11-17
67,-,Valadis,Ine I Kardia Sou Apisti,-,67,1,,,,
68,-,Billie Holiday,I'm a Fool to Want You,-,68,1,,,,
69,-,Glenn Frey,Lover's Moon,-,69,1,,,,
70,-,Planet Of Zeus,Leftovers (Live),-,70,1,,,,
71,-,Roxette,The Look,-,71,1,100,2019-12-15,100,2019-12-15
72,-,Cubicolor,No Dancers (Adam Port Remix),-,72,1,,,,
73,-,Tina Turner,Proud Mary (Live In Arnhem),-,73,1,,,,
74,-,Visual Laboratory,MUSICA DEMOCRACY,-,74,1,,,,
75,-,Pix Lax,Bori,-,75,1,,,,
76,-,Willie Nelson,Bloody Mary Morning (feat. Wynonna Judd),-,76,1,,,,
77,-,Royalty Free Music World,Joy to the World,-,77,1,,,,
78,-,Camila Cabello,My Oh My (feat. DaBaby),-,39,1,52,2019-12-15,22,2020-02-02
79,-,Grimes,4Æm,-,79,1,,,,
80,down,ZAZ,私の欲しいもの,20,4,6,,,,
81,-,Golden Salt,Nothing Else Matters,-,81,1,,,,
82,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,82,1,,,,
83,-,Moon Boots,Whisper in the Wind (feat. Black Gatsby),-,83,1,,,,
84,-,Richard Tauber,Ständchen D.957 Nr.4 - Leise flehen meine Lieder (Schwanengesang D.957) (1997 Remastered Version),-,84,1,,,,
85,-,Giorgos Stratakis,To Laini,-,85,1,,,,
86,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],83,2,6,,,,
87,-,Ariana Grande,Love Is Everything,-,87,1,,,,
88,-,Sigrid,Strangers (Jonas Blue Remix),-,88,1,,,,
89,down,Adele,Rolling In the Deep,10,1,5,,,,
90,-,M. Tokas,Annoula Tou Chionia,-,90,1,,,,
91,-,Ariana Grande,Snow In California,-,91,1,,,,
92,up,Eminem,Love the Way You Lie (feat. Rihanna),96,6,6,,,,
93,-,Audiomagic Music Studios,O Christmas Tree (Oh Tannenbaum),-,93,1,,,,
94,-,mBROS,Rebellion (Radio Edit),-,94,1,,,,
95,-,Giorgos Stratakis & Nikos Stratakis,Eida,-,95,1,,,,
96,-,George Theofannous,Annoula Tou Chionia,-,96,1,,,,
97,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),18,3,6,,,,
98,-,Céline Dion,Lying Down,-,98,1,,,,
99,-,Tale Of Us,Quello che resta (Antonio Ruscito Remix),-,99,1,,,,
100,-,Paul Moretti Trio,Cheek To Cheek,-,100,1,,,,
