Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,I Can't Breathe,1,1,23,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,2,2,76,2021-04-25,2,2021-05-02
3,-,eAeon,Don't (feat. RM),-,3,1,,,,
4,up,Tiësto,The Business,38,4,9,52,2021-01-03,18,2021-04-04
5,down,Masked Wolf,Astronaut In The Ocean,2,1,11,60,2021-02-07,6,2021-04-04
6,-,Little Mix,Confetti (feat. Saweetie),-,6,1,,,,
7,-,(G)I-DLE,Last Dance,-,7,1,,,,
8,-,Billie Eilish,everything i wanted,-,1,43,53,2019-11-17,3,2019-11-24
9,-,Jason Derulo,Take You Dancing,-,5,6,71,2020-08-23,16,2021-01-17
10,-,"ATB, Topic & A7S",Your Love (9PM),-,7,3,89,2021-02-21,25,2021-04-04
11,-,Michalis Hatzigiannis,Horevo,-,3,9,,,,
12,-,Charlotte Cardin,Meaningless,-,12,1,,,,
13,up,Adele,Skyfall,13,1,64,,,,
14,up,Adele,Rolling In the Deep,14,1,61,,,,
15,-,Arctic Monkeys,Do I Wanna Know?,-,15,2,,,,
16,-,Eminem,Under the Influence (feat. D12),-,16,1,,,,
17,down,SNIK,Diamanti,3,3,2,,,,
18,-,Kesha,Tik Tok (Fred Falke Club Remix),-,18,6,,,,
19,-,Katy Perry,I Kissed a Girl,-,19,2,,,,
20,-,Konstantinos Argiros,Athina Mou,-,1,19,,,,
21,-,Panos Mouzourakis,Afti Ine I Zoi,-,21,1,,,,
22,down,Milva,Uomini Addosso,10,10,2,,,,
23,-,Mimi Webb,Good Without,-,23,1,,,,
24,-,Nikos Vertis,Koita,-,4,3,,,,
25,-,Billie Eilish,No Time To Die,-,1,8,78,2020-02-16,7,2020-02-23
26,-,Lil Nas X,MONTERO (Call Me By Your Name),-,2,5,3,2021-04-04,3,2021-04-04
27,-,Eleni Legaki,Harazei Sto Aigaio,-,27,1,,,,
28,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,9,6,56,2021-03-21,1,2021-03-28
29,-,AJ Tracey,Little More Love,-,29,1,,,,
30,-,Wardrum,Mavericks,-,30,1,,,,
31,-,Nikos Oikonomopoulos,Emena Na Akous,-,3,6,,,,
32,-,Avril Lavigne,Too Much to Ask,-,32,1,,,,
33,-,Eleni Foureira,Dokimase Me (Sergio T. & Mr. SPa Remix),-,33,1,,,,
34,-,Eleni Legaki,Gianta,-,34,1,,,,
35,-,Crayon Soul,Hayloft (Slowed),-,35,1,,,,
36,-,Kanon & Hatemost,Mastiga,-,36,1,,,,
37,-,Haris Alexiou,O Lioulios,-,37,1,,,,
38,-,The Rolling Stones,Little Red Rooster (feat. Eric Clapton) [Live],-,38,1,,,,
39,-,Nalyssa Green,Πάλι Καλά,-,39,1,,,,
40,-,Taylor Swift,Lover (First Dance Remix),-,40,1,95,2019-12-01,95,2019-12-01
41,-,Giorgos Margaritis,Dromi Tou Pouthena,-,41,1,,,,
42,-,Solven & Lena Luisa,Paradise,-,42,1,,,,
43,-,Years & Years,Starstruck,-,43,1,,,,
44,-,Kygo,Gone Are The Days (feat. James Gillespie),-,44,1,,,,
45,-,Ava Max,My Head & My Heart,-,2,1,74,2021-02-21,12,2021-03-21
46,-,ちゃんみな,Never Grow Up,-,46,1,,,,
47,-,Kris Bowers,A Grand Finish,-,47,1,,,,
48,-,N.O.E.,Nero,-,48,1,,,,
49,-,Monĕsk,Amoenus,-,49,1,,,,
50,-,The Amazons,Doubt It,-,50,1,,,,
51,-,Kako Synapantia,Apagoreuesai,-,51,1,,,,
52,-,Yannis Parios,Apopse Ola Mou Ta Epitrepo,-,52,1,,,,
53,-,Kris Bowers,Love is a Choice,-,53,1,,,,
54,-,Danced Til Midnight,Shelter (feat. Elize Kellman) [Edit Version],-,54,1,,,,
55,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,25,5,72,2021-03-07,18,2021-05-16
56,-,Texas,Say What You Want,-,56,1,,,,
57,-,Carla's Dreams,P.O.H.U.I. (feat. Inna),-,57,1,,,,
58,-,Hayden Calnin,Oh What a Mess I'm In,-,58,1,,,,
59,-,Renato Rascel,E' tutta colpa della primavera,-,59,1,,,,
60,-,Solomun,The Center Will Not Hold,-,60,1,,,,
61,-,Manshn,Lifeline,-,61,1,,,,
62,-,Becky Hill,Last Time,-,62,1,,,,
63,-,Giorgos Kalormakis & Giannis Katakhs,Otan xarazei sto aigaio (Live),-,63,1,,,,
64,-,Claudio Villa,Marina,-,64,1,,,,
65,-,Banda do Sul,Big in Japan (Krister Remix),-,65,1,,,,
66,-,Pitstop Boys,Super Max!,-,66,1,,,,
67,-,Kiko Loureiro,Liquid Times,-,67,1,,,,
68,-,Giota Lidia & Babis Kazantzoglou,Syrmatoplegmata Varia,-,68,1,,,,
69,-,Rick Astley,Never Gonna Give You Up,-,69,1,,,,
70,-,Madrigal,Seni Dert Etmeler,-,70,1,,,,
71,-,Twinsanity,Bastards,-,71,1,,,,
72,-,Cristian Imparato,One Moment in Time (Live),-,72,1,,,,
73,-,Touch of Class,The Blower's Daughter,-,73,1,,,,
74,-,Elemotho,La Vida,-,74,1,,,,
75,-,Madness,Tiptoes,-,75,1,,,,
76,-,Giorgos Tsalikis,Ftes,-,76,1,,,,
77,-,Dauggel,Cascade,-,77,1,,,,
78,-,Thanasis Skordalos,Enas Kainourgios Anemos,-,78,1,,,,
79,-,IDLES,Never Fight A Man With A Perm (Live at Le Bataclan),-,79,1,,,,
80,-,King Diamond,Welcome Home,-,80,1,,,,
81,down,Imany,You Will Never Know,65,1,63,,,,
82,-,All-4-One,I Swear,-,82,1,,,,
83,-,The Boy Next Door,Camouflage (feat. Sjaak & Stepherd & Jozo & Lenji),-,83,1,,,,
84,-,Shirley Bassey,If You Go Away (Ne me quitte pas),-,84,1,,,,
85,-,Panagiotis Zosimas,Otan xarazei sto Aigaio,-,85,1,,,,
86,-,Indila,Dernière Danse,-,3,37,,,,
87,-,Giannis Poulopoulos,Mi Mou Thymoneis Matia Mou,-,87,1,,,,
88,-,Blue,Best In Me,-,88,1,,,,
89,-,Mindfullness Meditation World,Amazing Experience,-,89,1,,,,
90,-,Puffin Rock,"Theme (From ""Puffin Rock"")",-,90,1,,,,
91,-,Texas,So in Love with You,-,91,1,,,,
92,down,Hozier,Take Me to Church,78,6,27,,,,
93,-,"Ophélie Gaillard, Tim Redmond & Royal Philharmonic Orchestra",Ah non credea mirarti,-,93,1,,,,
94,-,Kaiti Homata,To Hristinaki,-,94,1,,,,
95,-,Michel Teló,Ai Se Eu Te Pego,-,7,24,,,,
96,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),83,3,53,,,,
97,-,Epica,Consign to Oblivion (A New Age Dawns 3),-,97,1,,,,
98,-,Shaun Escoffery,Days Like This (Spinna & Ticklah Club Mix),-,98,1,,,,
99,-,Steve Lawrence & Eydie Gorme,I Gotta Be Me,-,99,1,,,,
100,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,2,50,,,,
