Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,10,,,,
2,-,Tasos P.,Looking At The Stars,-,1,1,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,3,2,,,,
4,-,Mariah Carey,All I Want For Christmas Is You,-,1,18,79,2019-11-17,1,2020-12-13
5,-,Melisses,Crayon,-,5,1,,,,
6,-,Anastasia,Mystiko,-,6,1,,,,
7,up,Chris Brown,Under the Influence,10,6,5,,,,
8,down,Adele,Skyfall,3,1,139,,,,
9,down,Adele,Rolling In the Deep,4,1,133,,,,
10,-,Bob Marley & The Wailers,Is This Love (feat. LVNDSCAPE & Bolier) [Remix],-,10,1,,,,
11,-,SR,Welcome to Brixton,-,11,1,,,,
12,-,Oxlade,KU LO SA,-,12,1,,,,
13,-,Christina Koletsa,Ekti Esthisi,-,13,1,,,,
14,-,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),-,14,1,,,,
15,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),32,3,4,,,,
16,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,16,5,,,,
17,-,Nikos Vertis,Fovame Gia Sena,-,17,1,,,,
18,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,18,2,,,,
19,-,ROPEX LATERIO,Alites,-,19,1,,,,
20,up,Anne-Marie x Aitch,Psycho,59,20,2,,,,
21,-,Peret & Estopa,Lo Mato,-,21,1,,,,
22,-,Nikos Vertis,Kapote Tha Deis,-,22,1,,,,
23,-,Röyksopp,Me&Youphoria (Edit),-,23,1,,,,
24,-,Justin Bieber,Home This Christmas (feat. The Band Perry),-,24,1,,,,
25,-,Bobby Helms,Jingle Bell Rock (Single Version),-,25,1,56,2019-12-22,19,2020-12-27
26,-,Falling In Reverse,Popular Monster,-,26,1,,,,
27,-,Camidoh,Camidoh (Sugarcane Remix) [Glitch Africa Live Performance],-,27,1,,,,
28,-,Michael Bublé,Haven't Met You Yet,-,28,1,,,,
29,-,Gil Scott-Heron & Jamie xx,I'm New Here,-,29,1,,,,
30,up,Tom Odell,Another Love (Tiësto Remix),49,30,2,,,,
31,-,Frank Zappa,The Torture Never Stops,-,31,1,,,,
32,-,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",-,32,1,,,,
33,-,"Pantelis Thalassinos, Dimitris Zervoudakis & Yorgos Kazantzis",Ta Ksena,-,33,1,,,,
34,-,Foo Fighters,No Way Back,-,34,1,,,,
35,-,Cameo Blush,Silkworm,-,35,1,,,,
36,-,"Leaderbrain, Mariz & Evan Spikes",OCEAN,-,36,1,,,,
37,-,Schwarz & Funk,The Hamptons,-,37,1,,,,
38,-,Altemotiv,Robert,-,38,1,,,,
39,-,BOYFRIEND,Boyfriend,-,39,1,,,,
40,-,Francesco Chiocci,Towards the Sun (feat. Black Soda) [Lehar & Musumeci Remix],-,40,1,,,,
41,-,Schwarz & Funk,Saint-Tropez (Beach House Mix),-,41,1,,,,
42,-,TV Girl,Cigarettes out the Window,-,42,1,,,,
43,-,Candler Hobbs,We'll Find Each Other Someday,-,43,1,,,,
44,-,Georgia Kefala & Foivos,Lathos Anthropos (Geia The Musical),-,44,1,,,,
45,-,Pusha T,Dreamin Of The Past (feat. Kanye West),-,45,1,,,,
46,-,Michael Bublé,Me and Mrs. Jones,-,46,1,,,,
47,-,Dense & Pika,In My Heart,-,47,1,,,,
48,-,Half Quickie & DJ the Boy,Ghost Town,-,48,1,,,,
49,-,Caroline Polachek,Sunset,-,49,1,,,,
50,-,Iron Maiden,Killers (Live '82),-,50,1,,,,
51,-,Sticks & Stonez & Liv East,You're My,-,51,1,,,,
52,-,Engelbert Humperdinck,The Shadow of Your Smile,-,52,1,,,,
53,-,Giorgos Alkaios,Akouei Kaneis,-,53,1,,,,
54,-,Marcel Dettmann,Suffice to Predict,-,54,1,,,,
55,-,Nando Fortunato,Crazy,-,55,1,,,,
56,-,Madis,S.T.A.Y. (Interstellar Theme),-,56,1,,,,
57,-,Tiki Tiki,Peanut Butter Sandwich,-,57,1,,,,
58,-,Kid Francescoli,Bang Bang (My Baby Shot Me Down),-,58,1,,,,
59,-,Super Simple Songs,Apples & Bananas,-,59,1,,,,
60,-,Michael Bublé,Sway,-,60,1,,,,
61,-,Brintex Collective,Whistle,-,61,1,,,,
62,-,Jim Capaldi,Game of Love,-,62,1,,,,
63,-,Flevans,I Got Soul,-,63,1,,,,
64,-,Christmas Favorites Karaoke,Santa Claus Is Coming to Town (Instrumental),-,64,1,,,,
65,-,MORTEN,Beautiful Heartbeat (feat. Frida Sundemo),-,65,1,,,,
66,-,Республика Полина,Сарафан,-,66,1,,,,
67,-,Nikos Vertis,Dos' Mou Ligaki Simasia,-,67,1,,,,
68,-,Page McConnell & Trey Anastasio,Joy,-,68,1,,,,
69,-,Christmas Favorites Karaoke,We Wish You a Merry Christmas (Instrumental),-,69,1,,,,
70,-,"christmas carols songs, Christmas Music Holiday & Christmas Music Guys",Jingle Bells,-,70,1,,,,
71,-,Kat Cunning,King of Shadow,-,71,1,,,,
72,-,Flevans,We Walk Alone,-,72,1,,,,
73,-,Giorgia,Inevitabile (feat. Eros Ramazzotti),-,73,1,,,,
74,down,Imany,You Will Never Know,5,1,121,,,,
75,-,Melanie C,First Day of My Life,-,75,1,,,,
76,-,Kanye West,Dark Fantasy,-,76,1,,,,
77,-,Mitski,Crack Baby,-,77,1,,,,
78,-,Kat Cunning,For the Love,-,78,1,,,,
79,-,Clan of Xymox,Louise (New Version 2004),-,79,1,,,,
80,-,Payin' Top Dolla,Add It Up,-,80,1,,,,
81,-,Vegas,Pio Psila,-,3,77,,,,
82,-,Limp Bizkit,Break Stuff,-,82,1,,,,
83,-,Original Harzer Rotkehlchen,Jingle-Bells,-,83,1,,,,
84,-,Meitei,Nami,-,84,1,,,,
85,-,Polo & Pan,Cœur croisé,-,85,1,,,,
86,-,Alex G,Advice,-,86,1,,,,
87,-,Maps,Just Reflecting,-,87,1,,,,
88,-,The Divine Comedy,I Joined the Foreign Legion (To Forget),-,88,1,,,,
89,-,Preston Reed & Laurence Juber,Last Train,-,89,1,,,,
90,-,Pastel Ghost,Iris,-,90,1,,,,
91,down,Hozier,Take Me to Church,6,6,59,,,,
92,-,Fivos Delivorias,O Diplopandremenos,-,92,1,,,,
93,-,Simon The Magpie,Pussy,-,93,1,,,,
94,-,Grave Digger,The Brave (Intro),-,94,1,,,,
95,-,Anthony Newley,If I Were a Rich Man,-,95,1,,,,
96,-,King Diamond,Follow the Wolf,-,96,1,,,,
97,down,Stromae,Alors on danse (Mowgli Remix),7,2,82,,,,
98,-,The Ames Piano Quartet,"Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",-,98,1,,,,
99,-,Vetiver,Stranger Still (Daniel T Remix),-,99,1,,,,
100,-,Peret & Sargento Garcia,El Muerto Vivo,-,100,1,,,,
