Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Manja Vlachogianni,Summertime,-,1,1,,,,
2,up,Miley Cyrus,Flowers,2,1,12,,,,
3,down,Konstantinos Argiros,Elpida,1,1,3,,,,
4,-,JISOO,FLOWER,-,4,1,,,,
5,-,Kings & Despina Vandi,Ya Habibi,-,5,1,,,,
6,up,Adele,Rolling In the Deep,11,1,150,,,,
7,-,SNIK & Ivan Greko,Gaza,-,7,1,,,,
8,-,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],-,2,14,,,,
9,-,Tasos P.,Digital Love,-,4,1,,,,
10,down,Rema & Selena Gomez,Calm Down,9,6,9,,,,
11,-,Loreen,Tattoo,-,2,3,,,,
12,-,Adele,Someone Like You,-,1,110,,,,
13,-,Twmmy,I Can't Breathe,-,1,93,,,,
14,-,Giusy Ferreri,Non Ti Scordar Mai Di Me,-,4,70,,,,
15,-,Lykke Li,I Follow Rivers,-,7,47,,,,
16,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,44,,,,
17,down,Jimin,Like Crazy (UK Garage Remix),10,10,2,,,,
18,-,Ville Valo & Natalia Avelon,Summer Wine,-,9,39,,,,
19,down,Jimin,Like Crazy (Instrumental),8,8,2,,,,
20,-,Tony Effe,BOSS,-,20,1,,,,
21,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,19,,,,
22,-,Cannons,Goodbye,-,22,1,,,,
23,-,The Lottery Winners,Let Me Down (feat. Boy George),-,23,1,,,,
24,-,Rene Ageri,"""Re Nai""!",-,24,1,,,,
25,-,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),-,1,25,,,,
26,-,Casket Cassette,In the Grave,-,26,1,,,,
27,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,27,1,,,,
28,down,Jimin,Like Crazy (Deep House Remix),13,13,2,,,,
29,-,Eleni Tsaligopoulou,Hilies Siopes,-,29,1,,,,
30,-,Palaye Royale,Nightmares,-,30,1,,,,
31,-,Casket Cassette,Antabuse,-,31,1,,,,
32,-,Alkinoos Ioannides,Stagones Sto Gialo,-,32,1,,,,
33,-,Tony Ann,LOST,-,33,1,,,,
34,-,Dani Gambino & DJ the Boy,CASTELLANO,-,34,1,,,,
35,down,Ioulia Kallimani & Michael Touratzidis,7/7,14,14,2,,,,
36,-,Casket Cassette,Into the Sun,-,36,1,,,,
37,-,Casket Cassette,Who Am I to You,-,37,1,,,,
38,-,"Solfeggio Frequency Healing Meditation, Zen Tones & Healthy Sounds",Dreams,-,38,1,,,,
39,-,Low Deep T,1 (Mix 2023),-,39,1,,,,
40,-,Monsieur Minimal,Desert in your eyes,-,40,1,,,,
41,-,Dash Berlin,Believe In You (feat. Secede & Sarah Howells) [Bonus Track],-,41,1,,,,
42,-,Shade GSC & Cruelz,Guardiola,-,42,1,,,,
43,-,Drics,Won't Fall,-,43,1,,,,
44,-,Violent Femmes,Prove My Love,-,44,1,,,,
45,-,Coyot & The Prince Karma,Why (feat. Kallay Saunders),-,45,1,,,,
46,-,The Prodigy,Smack My Bitch Up,-,46,1,,,,
47,-,Melanie Martinez,THE CONTORTIONIST,-,47,1,,,,
48,-,Violent Femmes,Please Do Not Go,-,48,1,,,,
49,-,Teya & Salena,Who the Hell Is Edgar?,-,49,1,,,,
50,-,DJ Fronteo,The Hills X the Color Violet X Creepin (Remix),-,30,1,,,,
51,-,Raubtier,Den Sista Kulan,-,51,1,,,,
52,-,Dj Antonis Dimitriou & Nick Black,Amour illegal,-,52,1,,,,
53,-,Melanie Martinez,TUNNEL VISION,-,53,1,,,,
54,-,Christos Botsis,Kainourioi Anthropoi (feat. Kostas Makedonas),-,54,1,,,,
55,-,Scott Bradlee's Postmodern Jukebox,Running Up That Hill (A Deal With God) [feat. Sweet Megg],-,55,1,,,,
56,-,Raubtier,Bothniablod,-,56,1,,,,
57,-,Alina Bzhezhinska & HipHarpCollective,Fire (We Are The Horsemen Remix),-,57,1,,,,
58,-,The Prodigy,Take Me to the Hospital ('09 EQ),-,58,1,,,,
59,-,Hallucinogen,Shamanix (Domestic & Spacecat Remix),-,59,1,,,,
60,-,Noel Gallagher's High Flying Birds,Dead To The World,-,60,1,,,,
61,-,Sunda Arc,Distant Siren,-,61,1,,,,
62,-,Hak Baker,Windrush Baby,-,62,1,,,,
63,-,Nino Rota,Amarcord,-,63,1,,,,
64,-,Julian Marley & Antaeus,Inna Mood,-,64,1,,,,
65,-,Kartell,Time (feat. Qendresa & Coops) [Franc Moody Remix],-,65,1,,,,
66,-,The Players Association,Ride The Groove,-,66,1,,,,
67,-,Sonny Wern,Get the Party Started,-,67,1,,,,
68,-,Atzi Samiou,Parallili agapi,-,68,1,,,,
69,-,Loverman,Differences Aside,-,69,1,,,,
70,-,Rumbaristas,Malabares (feat. Joan Garriga i el Mariatxi galàctic),-,70,1,,,,
71,-,Geasyh,Military Target,-,71,1,,,,
72,-,The Players Association,The Get-Down Mellow Sound,-,72,1,,,,
73,-,Clark,Dismissive,-,73,1,,,,
74,-,"Striders, Hallucinogen & Hujaboy",Machine Selves,-,74,1,,,,
75,-,Nino,Akoma Se Zito,-,75,1,,,,
76,-,The Rolling Stones,Stray Cat Blues (50th Anniversary Edition),-,76,1,,,,
77,-,Nando Fortunato,Important Story,-,77,1,,,,
78,-,Levon Vincent,Soundtrack of My Thoughts,-,78,1,,,,
79,-,"Tony Romera, ASDEK & Karina Ramage",All I Know (Extended),-,79,1,,,,
80,-,Kostas Tournas,O Pio Kalos Tragoudistis,-,80,1,,,,
81,-,Until June,Sleepless,-,10,31,,,,
82,-,Tarante Groove Machine,Izu Haham (feat. Amiro Bar David),-,82,1,,,,
83,-,Brass Construction,Get Up To Get Down,-,83,1,,,,
84,-,Ombre2Choc Remix,Off,-,84,1,,,,
85,-,6th Borough Project,McLovin,-,85,1,,,,
86,-,DJ Jappo & DJ Lancinhouse,Bring It Fine,-,86,1,,,,
87,-,Ali P,Rhythm Is a Dancer,-,87,1,,,,
88,-,Kostas Tournas,I Michani Tou Chronou,-,88,1,,,,
89,-,Boddhi Satva & Maalem Hammam,Zid Lmel (FNX Remix),-,89,1,,,,
90,-,Mick Kolassa,My Pencil Won't Write No More,-,90,1,,,,
91,-,James Arthur,Impossible,-,7,30,,,,
92,-,Oceana,Cry Cry,-,8,30,,,,
93,-,El Pequeño Genio & Rema - Calm Down,Calm Down (Remix),-,93,1,,,,
94,-,Rob Landes,Billie Jean/Thriller MASHUP (Cover),-,94,1,,,,
95,-,Iron Maiden,Run to the Hills (Live '82),-,95,1,,,,
96,-,Mick Kolassa,I Don't Need No Doctor,-,96,1,,,,
97,-,Herbie Hancock,Spider,-,97,1,,,,
98,-,Tony Joe White,The Train I'm On,-,98,1,,,,
99,-,The Infinity Project,High Insert,-,99,1,,,,
100,-,Mick Kolassa,Whiskey in the Morning,-,100,1,,,,
