Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nino Xypolitas,Mexri Telous,1,1,2,,,,
2,-,Loreen,Tattoo,-,2,13,,,,
3,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,3,1,,,,
4,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,4,1,,,,
5,-,Twmmy,Addicted,-,5,1,,,,
6,-,Taylor Swift,Cruel Summer,-,6,1,,,,
7,up,"Alex Sid, Quasamodo & Man Called Shadow",Blazing,28,2,6,,,,
8,-,Konstantinos Argiros,Elpida,-,1,18,,,,
9,up,Despina Vandi,S' Agapao Kai Den Pao Kala,11,7,2,,,,
10,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,10,1,,,,
11,up,Adele,Rolling In the Deep,77,1,175,,,,
12,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],3,2,145,,,,
13,down,Adele,Someone Like You,5,1,138,,,,
14,down,Twmmy,I Can't Breathe,6,1,121,,,,
15,down,Adele,Set Fire to the Rain,7,3,117,,,,
16,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,8,4,97,,,,
17,-,Mina,"Ancora, ancora, ancora (Extended Version) [Mark Ronson Remix]",-,17,1,,,,
18,-,Strat,MAYBACH,-,18,1,,,,
19,-,liltzek,Thelo,-,19,1,,,,
20,down,Adele,Hello,9,5,92,,,,
21,-,Pureojuice,"Gear 5 Luffy UK Drill (One Piece) Kaido Diss 'Drums of Liberation"" (feat. G!LS)",-,21,1,,,,
22,-,mostafa ryad,Cd3,-,22,1,,,,
23,-,Itzhak Perlman & Fiddler on the Roof 2016 Broadway Orchestra,"Excerpts from ""Fiddler On the Roof"" - Variations and Cadenza (Bonus Track)",-,23,1,,,,
24,-,P!nk,TRUSTFALL,-,24,3,,,,
25,-,"Maz (BR), Antdot & Sued Nunes",Povoada (Remix),-,25,1,,,,
26,-,CHANYEOL,Good Enough,-,26,1,,,,
27,-,Amaarae,Angels in Tibet,-,27,1,,,,
28,-,Night Lovell,JOAN OF ARC (feat. $uicideBoy$),-,28,1,,,,
29,-,"LILA, Beyond & Sin Laurent",ATOUTALER,-,29,2,,,,
30,-,Mente Fuerte & Ramoon,DANCE,-,30,1,,,,
31,-,Liu,Ringtone Drop (Radio Edit),-,9,5,,,,
32,-,Ice Beats Slide & Troy willmake,My Friend (feat. Tyler ICU),-,32,1,,,,
33,-,Anitta,Mil Veces,-,33,1,,,,
34,-,Xaxakes,Κλεισμένο Με Φιλί,-,34,1,,,,
35,-,Dan Romer,Now That This Old World Is Ending,-,35,1,,,,
36,-,Jordan Burns,Weekend,-,36,1,,,,
37,-,Masayoshi Soken,With Hearts Aligned,-,37,1,,,,
38,-,Nemzzz,MONEY AND VIBES,-,38,1,,,,
39,-,Neoni,Here Comes Trouble,-,39,1,,,,
40,-,Ninjago Music & The Fold,LEGO Ninjago WEEKEND WHIP (Michael Am Remix),-,40,1,,,,
41,-,Cloonee,Sun Goes Down (Wade's Acid Remix),-,41,1,,,,
42,-,Gibran Alcocer & Leblanc,Idea 10 (Leblanc Remix),-,42,1,,,,
43,-,JINI,Bad Reputation,-,43,1,,,,
44,-,Mzade,Trust Me,-,44,1,,,,
45,-,Nicole Moudaber,Reasons to Love You,-,45,1,,,,
46,-,Måneskin,HONEY (ARE U COMING?),-,26,3,,,,
47,-,Avishai Cohen & Yonathan Avishai,Shir Eres (Lullaby),-,47,1,,,,
48,-,Dj Jean Paredes & Daniel Matheus,Mandla,-,48,1,,,,
49,-,Bodine & Fuego,Brincando,-,49,1,,,,
50,-,Rusted Root,Send Me on My Way,-,50,1,,,,
51,-,Antent & Leah Julia,Under the Halo,-,51,1,,,,
52,-,Giorgos Mpilis,O Piraulos Den Paei Epano / To Ntirlantanta Tou Mpili,-,52,1,,,,
53,-,Dj Layla,Single Lady (feat. Alissa) [Radio Edit],-,53,1,,,,
54,-,Artifact,Ambiences of World,-,54,1,,,,
55,-,Tamino,Habibi,-,55,1,,,,
56,-,Mayday & Ad'hoc,Arcade,-,56,1,,,,
57,-,Seizler Records,Renegade X Under the Influence X I Was Never There,-,57,1,,,,
58,-,Kami Kehoe,Sleep When IM Dead,-,58,1,,,,
59,-,Salvatore Adamo,Inch Allah,-,59,1,,,,
60,-,"Gil Gutierrez, Pedro Cartas, & Doc Severinsen",Maria Cervantes,-,60,1,,,,
61,-,Giorgos Mpilis,Tin Epiasa Me To Thiroro,-,61,1,,,,
62,-,SamSpedy,Mama I'll Not Do It Again,-,62,1,,,,
63,-,Bladee,Finder,-,63,1,,,,
64,-,Jeanne Moreau,Le tourbillon (From 'Jules et Jim'),-,64,1,,,,
65,-,Camden Cox,Touching Me,-,65,1,,,,
66,-,Badbox,Zurna,-,66,1,,,,
67,-,Bladee,Hero of My Story 3style3,-,67,1,,,,
68,-,Gya & Alex Velea,Kana Si Si,-,68,1,,,,
69,-,Hania Rani,Moans,-,69,1,,,,
70,-,Eddie Harris,Exodus,-,70,1,,,,
71,-,London Music Works,"Love Theme (from ""Blade Runner"")",-,71,1,,,,
72,-,Esme,Amantes,-,72,1,,,,
73,-,Melody Gardot,Who Will Comfort Me,-,73,1,,,,
74,-,Cumbiafrica & TR3NACRIA,Sikulambele (feat. Lizwi),-,74,1,,,,
75,-,2PM,Make it,-,75,1,,,,
76,-,"Jay-Z, Rihanna & E.S. Posthumus",Run This Town / Posthumus Zone,-,76,1,,,,
77,-,Boogaloo Assassins,No No No,-,77,1,,,,
78,-,The Beatles,Till There Was You,-,78,1,,,,
79,-,Paul Van Dyk,Duality,-,79,1,,,,
80,-,"Nic Raine, P. Bateman & 布拉格愛樂樂團",Last Tango in Paris (Theme),-,80,1,,,,
81,-,Asturia Quartet,Winter,-,81,1,,,,
82,-,Paul Van Dyk & Sue McLaren,Guiding Light,-,82,1,,,,
83,-,Άλκηστις Πρωτοψάλτη,To Heirokrotima,-,83,1,,,,
84,-,"The City of Prague Philharmonic Orchestra, Paul Bateman & Nic Raine",A Man and a Woman,-,84,1,,,,
85,-,Tzeni Vanou & Teris Chrysos,Petakse ena pouli,-,85,1,,,,
86,-,EMIN,Камин (feat. JONY),-,86,1,,,,
87,-,Cappella,U Got 2 Let the Music (Brescia Edit),-,87,1,,,,
88,-,Armin van Buuren & Above & Beyond,Show Me Love,-,88,1,,,,
89,-,Alan Menken,Sebastian Relents (Remastered 2014),-,89,1,,,,
90,-,The City of Prague Philharmonic Orchestra,"Love Story (From ""Love Story"")",-,90,1,,,,
91,-,Danny Darko,Paint It Black (DoMo Remix) [feat. Julien Kelland],-,91,1,,,,
92,-,Belinda Carlisle,La Luna (Extended Dance Mix),-,92,1,,,,
93,-,Lyusyena Ovchinnikova & Николай Погодин,Старый клён ,-,93,1,,,,
94,-,Yannis Parios,Ti Krima,-,94,1,,,,
95,-,Y'Fix,Winny Jane,-,95,1,,,,
96,-,Joe Dassin,Ma musique (Sailing),-,96,1,,,,
97,-,Lou Donaldson,Autumn Nocturne,-,97,1,,,,
98,-,Burial,Uk,-,98,1,,,,
99,-,Sadikbeatz,Adrenaline (Dope Choir Hip Hop Beat Mix),-,99,1,,,,
100,-,Руслан Добрый & TURAL EVEREST,Элитный ресторан,-,100,1,,,,
