Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,17,,,,
2,-,ZAF,Pes,-,1,1,,,,
3,-,Natasa Theodoridou & Foivos,O Hartis,-,3,1,,,,
4,down,Adele,Rolling In the Deep,3,1,155,,,,
5,-,Tania Breazou,Ouranous,-,5,1,,,,
6,-,Colde,Don't ever say love me (feat. RM of BTS),-,6,1,,,,
7,down,Adele,Someone Like You,6,1,115,,,,
8,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],4,2,124,,,,
9,-,Azzamchik,Salam Aleykum,-,9,1,,,,
10,-,Creeds,Push Up,-,10,2,,,,
11,down,Katy Garbi,Asfalos & Mporo,1,1,2,,,,
12,down,Konstantinos Argiros,Elpida,11,1,8,,,,
13,-,Jake & Shelby,Sway,-,13,1,,,,
14,-,Monika,Proud,-,14,2,,,,
15,-,Volen Sentir,Arrival,-,15,1,,,,
16,-,Light,Gennaro,-,16,1,,,,
17,-,Tom Walker,Wait for You (Acoustic),-,17,1,,,,
18,-,"NxWorries, Knxwledge, Anderson .Paak & H.E.R.",Where I Go,-,18,1,,,,
19,-,The Budchuk,Парова машина (feat. Ярина Квасній),-,19,1,,,,
20,-,Bossfight,Nock Em,-,20,1,,,,
21,-,Libianca,People,-,7,3,,,,
22,-,Beats Pliz,Intro In A Minor,-,22,1,,,,
23,-,Marten Lou,No One Like You (Edit),-,23,1,,,,
24,-,Two Steps From Hell & Thomas Bergersen,Away With Your Fairies,-,24,1,,,,
25,-,Nightbirde,It's Ok,-,25,1,,,,
26,-,Astrophysics,Nightcall,-,26,1,,,,
27,-,Klavdia,Edo Gyrnao,-,27,1,,,,
28,-,The Weeknd,Double Fantasy (feat. Future),-,28,1,,,,
29,-,Peter Gabriel,Four Kinds of Horses (Bright-Side Mix),-,29,1,,,,
30,-,David Guetta,Baby Don't Hurt Me (feat. Anne-Marie & Coi Leray) [Hypaton & Giuseppe Ottaviani Remix Extended],-,30,1,,,,
31,-,Pashalis Terzis & Nicos Terzis,Xero Fteme Ke I Dio,-,31,1,,,,
32,-,Caterina Caselli,Com'è Buia La Città (Ain't No Sunshine),-,32,1,,,,
33,-,Dennis Sheperd & Steve Brian,Summer Nights,-,33,1,,,,
34,-,ETOLUBOV,Притяжение (Official remix),-,34,1,,,,
35,-,La Maxima 79,El Alacrán,-,35,1,,,,
36,-,VC Pines,See You Soon,-,36,1,,,,
37,-,KVSH,Bugs (feat. Exotique),-,37,1,,,,
38,-,Allah-Las,Fish on the Sand,-,38,1,,,,
39,-,Sin Boy,Party,-,39,1,,,,
40,-,Radiohead,Creep (Acoustic),-,40,1,,,,
41,-,Terselle,Αfinome,-,41,1,,,,
42,-,Jonathan Roy,Lights of Los Angeles,-,42,1,,,,
43,-,Connor Price & Chloe Sagum,Miss You (When You’re Gone),-,43,1,,,,
44,-,nikomanjiro,Hardy Boys 2,-,44,1,,,,
45,-,Gianmaria & Francesca Michielin,DISCO DANCE,-,45,1,,,,
46,-,Lizeta Kalimeri,San Kataigida,-,46,1,,,,
47,-,Shona SA & DJ Fresh (SA),Dreams,-,47,1,,,,
48,-,Sébastien Léger,Son of Sun,-,48,1,,,,
49,-,Mister Monj,My Ecstasy (Extended Mix),-,49,1,,,,
50,-,Godsmack,Voodoo,-,50,1,,,,
51,-,Pedro Conga,Equivocada,-,51,1,,,,
52,-,Bruno Furlan,Moving,-,52,1,,,,
53,-,Luke Howard,Forgotten Postcards,-,53,1,,,,
54,-,André - A!,"Under the Tree (From ""Attack on Titan"") [feat. Thunder Blader & Jonatan King] [Spanish Version]",-,54,1,,,,
55,-,Teyno El Rey Del Marroneo,Jericho They Don't Care Abaut Us,-,55,1,,,,
56,-,Bontan,Heart Shaped Leaf,-,56,1,,,,
57,-,Stella Georgiadou,Ta 'cho Chamena,-,57,1,,,,
58,-,The Chemical Brothers,Do It Again,-,58,1,,,,
59,-,Lisa Gerrard & Jules Maxwell,Noyalain (Burn),-,59,1,,,,
60,-,Denia Kourousi,Palio Meraki,-,60,1,,,,
61,-,Luke Howard,Oversky,-,61,1,,,,
62,-,Konstantinos Argiros,Pligomeni Kardia (Pt. 3 - Energia),-,62,1,,,,
63,-,YL,Oublie-moi,-,63,1,,,,
64,-,Jamie Jones & Darius Syrossian,We Bring It,-,64,1,,,,
65,-,Westerman,CSI: Petralona,-,65,1,,,,
66,-,Suki Waterhouse,Nostalgia,-,66,1,,,,
67,-,Constantin Nasiri,Sorrow (feat. Vahan Galstyan & Georgios Livanos) [DSF Remix],-,67,1,,,,
68,-,Panos Kiamos,To Gelio Sou Klaiei (Live),-,68,1,,,,
69,-,Christophe Maé,Trop jeune,-,69,1,,,,
70,-,Eminem,Without Me,-,70,1,,,,
71,-,Music Legends,Lupang Hinirang (National Anthem of the Philippines),-,71,1,,,,
72,-,Black Hawks of Panama,Nobody but You (feat. Bisi) [Extended],-,72,1,,,,
73,-,John O'Leary & Point Blank,Drinkin' Again,-,73,1,,,,
74,-,Eternal Eclipse,Afterlight (Piano Version),-,74,1,,,,
75,-,Stendeck,Red Neon (Alogique & Bergsteiger Remix),-,75,1,,,,
76,-,Florews,Epic Cinematic,-,76,1,,,,
77,-,Benny Leaders & The Ranger Trio,Naggin' Woman,-,77,1,,,,
78,-,Stacey Hersh,Demonstration Mambo,-,78,1,,,,
79,-,Eternal Eclipse,Revolution,-,79,1,,,,
80,-,Guy Mac,Don't Stop,-,80,1,,,,
81,-,Eternal Eclipse,Yearning Hearts,-,81,1,,,,
82,-,Florews,Battle and War,-,82,1,,,,
83,-,Giorgos Stratakis & Nikos Stratakis,Tigri (Live),-,83,1,,,,
84,-,Bruno Power & Edu Fernandez,The Seven Thunders,-,84,1,,,,
85,-,Guy Mac,Sonic Boom (Extended),-,85,1,,,,
86,down,Twmmy,I Can't Breathe,7,1,98,,,,
87,-,Giorgos Stratakis & Nikos Stratakis,Kryfo Fili (Live),-,87,1,,,,
88,-,Eternal Eclipse,Hidden Machinations,-,88,1,,,,
89,-,Mauro Venti,Symphony,-,89,1,,,,
90,-,B Lou,Ric Flair Drip (Instrumental),-,90,1,,,,
91,down,Adele,Set Fire to the Rain,8,3,93,,,,
92,-,Billie Holiday,Cheek to Cheek,-,92,1,,,,
93,-,Alexandre Desplat,Battlefield,-,93,1,,,,
94,-,Mauro Venti,Sirens (Extended),-,94,1,,,,
95,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,9,4,75,,,,
96,-,Mar Malade,What a Beautiful Day,-,96,1,,,,
97,-,Mariah Carey,It's a Wrap,-,97,1,,,,
98,-,Riva Starr,Creators,-,98,1,,,,
99,-,Peaceful Noise,Golden Hour (Piano Version),-,99,1,,,,
100,down,Adele,Hello,10,5,74,,,,
