Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis,S' Agapao,4,1,14,,,,
2,up,Konstantinos Argiros & Rack,Telika,2,2,3,,,,
3,-,Ed Sheeran,Bad Habits,-,3,13,,,,
4,up,Måneskin,Beggin,5,2,18,,,,
5,up,Stavento & Ivi Adamou,Gia Sena,34,2,16,,,,
6,-,Billie Eilish,No Time To Die,-,1,9,78,2020-02-16,7,2020-02-23
7,-,Giorgos Sabanis,Kati San Asteri,-,7,2,,,,
8,down,Adele,Skyfall,6,1,86,,,,
9,down,Imany,You Will Never Know,7,1,67,,,,
10,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,2,14,,,,
11,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,11,1,,,,
12,up,Ali Bakgor & Kállay Saunders,Ocean,26,5,9,,,,
13,down,Stromae,Alors on danse (Mowgli Remix),10,2,41,,,,
14,up,Stan & iLLEOo,Gia Dio,39,4,2,,,,
15,-,Quincy Jones & James Ingram,One Hundred Ways,-,15,1,,,,
16,-,Melisses,To Kyma,-,16,2,,,,
17,-,Doja Cat,Need To Know,-,17,2,,,,
18,down,Coldplay X BTS,My Universe,3,3,2,,,,
19,up,Yiannis Kotsiras,Sasmos,38,6,3,,,,
20,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],51,11,3,,,,
21,-,Maraveyas,Partides (Live),-,21,1,,,,
22,-,Kanye West,Keep My Spirit Alive,-,22,1,,,,
23,-,Peggy Zina,Tha Se Xanavro,-,23,1,,,,
24,-,Röyksopp,Running To the Sea,-,24,1,,,,
25,-,B Ross,Struggle (Johnny Jm Remix),-,25,1,,,,
26,down,Twmmy,Tell Me,1,1,5,,,,
27,-,Masked Wolf,Astronaut In The Ocean,-,1,24,60,2021-02-07,6,2021-04-04
28,up,good job nicky,January 8th,45,2,12,,,,
29,-,Eric Burdon & The Animals,Cry to Me,-,29,1,,,,
30,-,Ash & PaulWetz,Mosaïque (PaulWetz Remix),-,28,2,,,,
31,-,Kostas Chatzis,Kolonaki Place,-,31,1,,,,
32,-,Happy Birthday,Happy Birthday (King of Rock 'n' Roll Version),-,32,1,,,,
33,-,Paola,Pos M' Afineis Na Zo,-,33,1,,,,
34,-,Eagle-Eye Cherry,Save Tonight,-,34,1,,,,
35,-,Maria Koutsourli,Magiki Eikona,-,35,1,,,,
36,-,Havana & Kanita,Serenata Mexicana,-,36,1,,,,
37,-,Creedence Clearwater Revival,Proud Mary,-,37,1,,,,
38,-,Andres Tsaousis,Fege Mou Fegaraki Mou (Live),-,38,1,,,,
39,-,Dj Hüseyin Belek,Dj Hüseyin & Dj Emirhan - Illusion (Club Mix),-,39,1,,,,
40,-,LiQWYD,Another Time,-,40,1,,,,
41,-,Dua Lipa,Love Again,-,12,3,96,2020-04-05,96,2020-04-05
42,-,The Prodigy,Ibiza (feat. Sleaford Mods),-,42,1,,,,
43,-,Zubi & anatu,Sugar,-,43,1,,,,
44,-,Dalida,Dans La Ville Endormie,-,44,1,,,,
45,-,Λάμπρος Σκάρλας & Ανδρέας Τσαούσης,Βάλε μου κρασί να πιώ (feat. Γιάννης Γκορίτσας) [Live],-,45,1,,,,
46,-,Think Positive,One,-,46,1,,,,
47,-,Michael Seyer,I Can't Dance,-,47,1,,,,
48,-,Lena Zevgara,Karma,-,32,2,,,,
49,-,Helena Paparizou,Mia Stagona Amartia,-,23,1,,,,
50,-,Triantafillos,Spao Ta Rologia,-,5,4,,,,
51,-,Vasilis Karras,Esi Bori,-,51,1,,,,
52,-,Ben l'Oncle Soul,Soulman (New English Version),-,52,1,,,,
53,-,George FitzGerald,Ultraviolet,-,53,1,,,,
54,-,Michael FK,Path to Freedom,-,54,1,,,,
55,-,Mastodon,Teardrinker,-,55,1,,,,
56,-,Domo Wilson,Bisexual Anthem,-,56,1,,,,
57,-,YoungBoy Never Broke Again,I Can’t Take It Back,-,57,1,,,,
58,-,Lakis Papadopoulos,Gia Mas (feat. Λένα Πλάτωνος),-,58,1,,,,
59,-,Gamma Ray,Induction (Live),-,59,1,,,,
60,-,Brimstone,Dew Drop,-,60,1,,,,
61,-,Olivia Rodrigo,good 4 u,-,7,6,,,,
62,-,DJ Emirhan,Not Afraid (Club Mix),-,62,1,,,,
63,-,Ron Suno & DUSTY LOCANE,Grabba (Remix),-,63,1,,,,
64,-,Gino Soccio,Try It Out (Edited Version),-,64,1,,,,
65,-,William Onyeabor,The Way to Win Your Love,-,65,1,,,,
66,-,Depart,Nesh,-,66,1,,,,
67,-,Jackie McLean & Michael Carvin,De I Comahlee Ah (Extended),-,67,1,,,,
68,-,Cat Stevens,Lady D'Arbanville (2020 Mix),-,68,1,,,,
69,-,Skott,Wolf,-,69,1,,,,
70,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),9,3,65,,,,
71,-,Tron Syversen,Safe Journey,-,71,1,,,,
72,-,Farruko & David Guetta,Pepas (David Guetta Remix - Radio Edit),-,72,1,,,,
73,-,Enzo Avitabile,Tutt' egual song' 'e criature (EMOTIONAL Remix),-,73,1,,,,
74,-,Thareau,Tout Ce Que Je Veux Pour Chris.,-,74,1,,,,
75,down,ZAZ,私の欲しいもの,18,4,62,,,,
76,-,The Balkaneℤe Crew,Karma Police,-,76,1,,,,
77,-,Jah Khalib,Заново,-,77,1,,,,
78,-,Ripen,Loco,-,78,1,,,,
79,-,Dua Lipa,Love Again (Imanbek Remix),-,79,1,,,,
80,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],11,2,61,,,,
81,-,Thds,Luz,-,81,1,,,,
82,-,Fonola Band,Addio mia bella addio,-,82,1,,,,
83,-,Gino Soccio,Dancer,-,83,1,,,,
84,-,Norma White,I Want Your Love,-,84,1,,,,
85,down,Eminem,Love the Way You Lie (feat. Rihanna),12,6,59,,,,
86,-,Hans Zimmer,Final Ascent,-,86,1,,,,
87,-,Matteo Bocelli,Solo,-,87,1,,,,
88,-,Fonola Band,La bella gigogin,-,88,1,,,,
89,-,Sworr.,Tryin,-,89,1,,,,
90,down,Adele,Someone Like You,13,1,51,,,,
91,-,Ripen,Νέα Πλάνα (feat. Haik22),-,91,1,,,,
92,-,Solven,It's Love,-,92,1,,,,
93,-,AVAION,Pieces,-,93,1,,,,
94,-,Ripen,Μισός Σαν Το Φεγγάρι,-,94,1,,,,
95,-,Michel Teló,Ai Se Eu Te Pego,-,7,28,,,,
96,-,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),-,96,1,,,,
97,down,Twmmy,I Can't Breathe,14,1,34,,,,
98,-,Lovejoy,Sex Sells,-,98,1,,,,
99,-,FRVRFRIDAY,Maliblue,-,99,1,,,,
100,-,Ripen,Όσο Γυρίζει Η Γη,-,100,1,,,,
