Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Christos Mastoras & Dimitris Basis,Ena Lepto,-,1,0,,,,
2,-,Travis Scott,HIGHEST IN THE ROOM,-,1,0,35,2019-10-06,2,2019-10-13
3,-,Shawn Mendes & Camila Cabello,Señorita,-,2,0,1,2019-10-06,1,2019-10-06
4,-,Snik & Tamta,Senorita,-,3,0,,,,
5,-,Camila Cabello,Cry for Me,-,5,0,45,2019-10-06,45,2019-10-06
6,-,Adele,Rolling In the Deep,-,1,0,,,,
7,-,Eleonora Zouganeli,To Kokkino Potami,-,4,0,,,,
8,-,Imany,You Will Never Know,-,1,0,,,,
9,-,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),-,3,0,,,,
10,-,ZAZ,私の欲しいもの,-,4,0,,,,
11,-,Adele,Someone Like You,-,1,0,,,,
12,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,6,0,,,,
13,-,Indila,Dernière Danse,-,3,0,,,,
14,-,Niall Horan,Nice to Meet Ya,-,14,0,28,2019-10-06,28,2019-10-06
15,-,Pharrell Williams,Happy,-,15,0,,,,
16,-,Lena Zevgara,Ela Ela,-,2,0,,,,
17,-,NICKO,Last Summer,-,9,0,,,,
18,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,0,,,,
19,-,Adele,Hello,-,5,0,,,,
20,-,Giusy Ferreri,Non Ti Scordar Mai Di Me,-,4,0,,,,
21,-,Ed Sheeran,Shape of You,-,6,0,94,2020-01-05,94,2020-01-05
22,-,Rihanna,Diamonds,-,15,0,,,,
23,-,LP,Lost on You,-,22,0,,,,
24,-,Lykke Li,I Follow Rivers,-,7,0,,,,
25,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,0,,,,
26,-,Claydee & Eleni Foureira,Loquita,-,26,0,,,,
27,-,Shakira,Loca (feat. Dizzee Rascal),-,27,0,,,,
28,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,20,0,,,,
29,-,Timi Yuro,As Long As There Is You (PH2 Remix),-,24,0,,,,
30,-,U2,One,-,30,0,,,,
31,-,TOQUEL,Business,-,15,0,,,,
32,-,Ville Valo & Natalia Avelon,Summer Wine,-,9,0,,,,
33,-,Lewis Capaldi,Someone You Loved,-,9,0,4,2019-10-06,4,2019-10-06
34,-,SuperM,Jopping,-,34,0,57,2019-10-06,48,2019-10-13
35,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,35,0,,,,
36,-,Ed Sheeran & Justin Bieber,I Don't Care,-,36,0,31,2019-10-06,23,2019-11-17
37,-,"Mente Fuerte, Saske & Hawk",Sportex (feat. Hatemost & Baghdad),-,16,0,,,,
38,-,The Beatles,Love Me Do,-,38,0,,,,
39,-,Mabel,Don't Call Me Up,-,39,0,95,2019-10-13,95,2019-10-13
40,-,Whitney Houston,I Will Always Love You (Hex Hector Radio Mix),-,40,0,,,,
41,-,Pix Lax,Poula Me,-,41,0,,,,
42,-,2Pac,Dear Mama,-,42,0,,,,
43,-,Giorgos Sabanis,San To Fyllo Ston Aera,-,40,0,,,,
44,-,Playing for Change,One Love,-,44,0,,,,
45,-,Zivert,Life,-,33,0,,,,
46,-,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,-,38,0,,,,
47,-,Elvis Presley,Suspicious Minds,-,47,0,,,,
48,-,Adam Levine,No One Else Like You,-,48,0,,,,
49,-,Frank Ocean,Swim Good,-,42,0,,,,
50,-,White Lies,Hurt My Heart,-,50,0,,,,
51,-,Sam Smith,Scars,-,51,0,,,,
52,-,Pix Lax,Me Stelnis,-,52,0,,,,
53,-,Ocean Wisdom,BREATHIN' (feat. P Money),-,53,0,,,,
54,-,Videoclub,En nuit,-,54,0,,,,
55,-,Frank Ocean,Novacane,-,55,0,,,,
56,-,Buscemi,La Bella Rosa (feat. Luigi Catalano),-,27,0,,,,
57,-,アヴィーチー,Wake Me Up,-,14,0,,,,
58,-,Kelly Finnigan,I Called You Back Baby,-,58,0,,,,
59,-,Rory Gallagher,A Million Miles Away (Live),-,59,0,,,,
60,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,60,0,21,2019-10-06,9,2019-10-13
61,-,Alfie Templeman,Used To Love,-,61,0,,,,
62,-,Devendra Banhart,Abre Las Manos,-,62,0,,,,
63,-,Until June,Sleepless,-,10,0,,,,
64,-,Devendra Banhart,Kantori Ongaku,-,64,0,,,,
65,-,Charlie Puth,Cheating on You,-,65,0,88,2019-10-06,88,2019-10-06
66,-,Reamonn,Tonight,-,27,0,,,,
67,-,DJ Wady & Rio Dela Duna,Take Yours (Extended Mix),-,67,0,,,,
68,-,Adriano Celentano,Azzurro,-,68,0,,,,
69,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,29,0,81,2020-02-09,81,2020-02-09
70,-,Katy Perry,Hot N Cold,-,26,0,,,,
71,-,Night Lovell,PLEASE DON’T GO,-,71,0,,,,
72,-,Pitsa Papadopoulou,Tha Ta Vrodixo,-,72,0,,,,
73,-,"Plácido Domingo, Los Angeles Philharmonic & Carlo Maria Giulini","Les pêcheurs de perles, WD 13: ""Je crois entendre encore""",-,73,0,,,,
74,-,Marc Philippe,"Dancer in the Dark (Desusino Boys, Larissa Jay Remix)",-,74,0,,,,
75,-,The Bongo Hop,L'autre quai (feat. Greg Frite),-,75,0,,,,
76,-,Teddy Pendergrass,Come Go with Me (Single Version),-,76,0,,,,
77,-,キャプテン&テニール,Love Will Keep Us Together,-,77,0,,,,
78,-,Dinah Washington,Cry Me a River (Truth & Soul Remix),-,78,0,,,,
79,-,Hatemost & dwmnd,R.A.P,-,79,0,,,,
80,-,Nitai Hershkovits,Leaded Sanity,-,80,0,,,,
81,-,Channel Tres,Raw Power,-,81,0,,,,
82,-,Hozier,Take Me to Church,-,6,0,,,,
83,-,Modà,Che tu ci sia sempre,-,83,0,,,,
84,-,The Black Eyed Peas & Anitta,eXplosion,-,84,0,,,,
85,-,Timecop1983,Let's Talk (feat. Josh Dally),-,85,0,,,,
86,-,Michel Teló,Ai Se Eu Te Pego,-,7,0,,,,
87,-,Timecop1983,Drifting Away,-,87,0,,,,
88,-,MONSTA X,SOMEONE'S SOMEONE,-,88,0,,,,
89,-,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",-,89,0,,,,
90,-,Timecop1983,Secrets,-,90,0,,,,
91,-,Bee Gees,It's My Neighborhood,-,91,0,,,,
92,-,"Jhay Cortez, KAROL G & Haze",Deséame Suerte,-,92,0,,,,
93,-,Farruko & Bad Bunny,La Cartera,-,93,0,,,,
94,-,Eddy Herrera,A Dormir Juntitos (Liz featuring Eddy Herrera),-,94,0,,,,
95,-,Chris Brown,Forever (Main Version),-,95,0,,,,
96,-,Grupo Niche,Te Enseñare a Olvídar,-,96,0,,,,
97,-,Willie Gonzalez,Pequeñas Cosas,-,97,0,,,,
98,-,Michalis Hatzigiannis,To Kalokairi Mou,-,10,0,,,,
99,-,ЭGO,У руля,-,99,0,,,,
100,-,Oceana,Cry Cry,-,8,0,,,,
