Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,4,,,,
2,-,Eleni Foureira & Display,Kolima,-,2,1,,,,
3,-,Jung Kook,Still With You,-,3,1,,,,
4,-,Antonis Remos & Mente Fuerte,Poso Thelo,-,4,1,,,,
5,-,TETTIX,Alismono,-,5,1,,,,
6,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,6,1,,,,
7,-,Konstantinos Argiros & Despina Vandi,Poso Se Thelo (Mad Vma Version),-,7,1,,,,
8,up,Jain,Makeba,12,2,5,,,,
9,-,Nivo,Φταίς (Guilty),-,9,1,,,,
10,down,Adele,Rolling In the Deep,4,1,163,,,,
11,-,"Demy, Jimbo & Chris Karr",Gia Sena,-,11,1,,,,
12,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],7,2,133,,,,
13,-,SAIKURU,Responsibilities,-,13,1,,,,
14,down,Miley Cyrus,Flowers,5,1,25,,,,
15,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,15,1,,,,
16,-,Athina Politi,S' Agapo,-,16,2,,,,
17,-,The Swingin' Cats,Εσύ 'Σαι Η Αιτία Που Υποφέρω (Radio Version),-,17,1,,,,
18,-,Abu,3 Daqat (feat. Yousra) [Rodge Remix],-,18,1,,,,
19,down,ZAF & Christos Mastoras,Pes,14,14,2,,,,
20,-,Crystallia,Telika,-,20,1,,,,
21,-,Jung Kook,My You,-,21,1,,,,
22,-,"Panos Mouzourakis, Vasiliki Karakosta & PANAGIOTIS KALANTZOPOULOS",Oneira Oneira O,-,22,1,,,,
23,-,Lena Zevgara,As Ta Leme Kala,-,23,1,,,,
24,-,Dimos Anastasiadis,Dromo Epikindino,-,24,1,,,,
25,-,Caiiro & AWEN,Your Voice (Adam Port Remix),-,25,1,,,,
26,-,Natalie Jane & charlieonnafriday,I'm Good,-,26,1,,,,
27,-,Mark & Suzann Farmer,Dreams,-,27,1,,,,
28,-,dashxrd & KlaizeeXD,Džanum (aysheeXD Remix),-,28,1,,,,
29,-,Marseaux & Solmeister,Ksana,-,29,1,,,,
30,-,Aaron Cherof,Echo in the Wind,-,30,1,,,,
31,up,Sigur Rós,Skel,35,31,2,,,,
32,-,Eplkt,"Lasponera (feat. Sonqo Pura, Tony Raw & Bipolar Jones)",-,32,1,,,,
33,-,State Cows,Echoes of You (feat. Mikael Sandström),-,33,1,,,,
34,-,Hatemost & Joe Costello,Diskotek,-,34,1,,,,
35,-,Frankie Boy,Fumanchu (feat. Polaco),-,35,1,,,,
36,-,Dimitris Korgialas,Chaos,-,36,1,,,,
37,-,Kaktus Einarsson,Hynotized (Theus Mago's Disrespectful Remix),-,37,1,,,,
38,-,Manolis Lidakis,Rosika mou matia,-,38,1,,,,
39,-,vaultboy,Everything Sucks,-,39,1,,,,
40,-,Elvis Presley,Jailhouse Rock,-,40,1,,,,
41,-,Peggy Gou,Han Jan (Edit),-,41,1,,,,
42,-,Penny Baltatzi,Agapi Mou Epikindini (Diesi in Concert),-,42,1,,,,
43,-,Silly Slime & Khay Be,Trapstar,-,43,1,,,,
44,-,Terselle,Allages,-,44,1,,,,
45,-,Sin Boy & DJ Stephan,Sexaki,-,4,1,,,,
46,-,Elvis Presley,Hound Dog,-,46,1,,,,
47,-,"Manos Hadjidakis, Vasilis Riziotis & Giorgos Romanos",Prologue (T' Asteri Tou Voria),-,47,1,,,,
48,-,G Perico,Innerprize Rap,-,48,1,,,,
49,-,Parcels,Reflex (Manqo Remix),-,49,1,,,,
50,-,Nathan Barr & Dimitri Smith,Kate and Hal,-,50,1,,,,
51,-,vaultboy & GRACEY,everything sucks,-,51,1,,,,
52,-,Madrugada,Beautyproof (2010 Remaster),-,52,1,,,,
53,-,Taylor Swift,Track 19 (From The Vault),-,53,1,,,,
54,-,Persona La Ave,Surfer Girl,-,54,1,,,,
55,-,Holymen,The Formula,-,55,1,,,,
56,-,Lefteris Pantazis,Ego Ime Ego,-,56,1,,,,
57,-,Skrillex & Boys Noize,Fine Day Anthem,-,57,1,,,,
58,-,"Kreisler, Copal & Cafe De Anatolia",Nirva,-,58,1,,,,
59,-,Celestial Aeon Project,"Deionarra's Theme (From ""Planescape: Torment"")",-,59,1,,,,
60,-,Ninho,Track 3,-,60,1,,,,
61,-,Glowal,Eagles,-,61,1,,,,
62,-,Zeph,i'll never fall in love with myself (demo),-,62,1,,,,
63,-,Mallin,Off My Mind,-,63,1,,,,
64,-,Minister Michael Mahendere & Direct Worship,My Declaration (Live),-,64,1,,,,
65,-,808 Delavega & Bugle,Look Deep,-,65,1,,,,
66,up,The Weeknd,Track 13,77,66,2,,,,
67,-,Sander Kleinenberg,My Lexicon (Radio Edit),-,67,1,,,,
68,-,Taio Cruz & Kylie Minogue,Higher (feat. Kylie Minogue),-,36,3,,,,
69,-,Celestial Aeon Project,"Annah's Theme (From ""Planescape: Torment"")",-,69,1,,,,
70,-,Minister Michael Mahendere & Direct Worship,Chiiko (feat. Loyiso Bala),-,70,1,,,,
71,-,La Caravane Passe,"One Kolo Beyond (feat. Ekrem Mamutovic, DJ Tagada & Jabuka)",-,71,1,,,,
72,-,L.M. Styles,Good Times Are Coming (Instrumental Version),-,72,1,,,,
73,-,UNSECRET & Neoni,Fallout,-,73,1,,,,
74,-,Made By Pete & Zoe Kypri,Horizon Red (Black Coffee Remix),-,74,1,,,,
75,-,Minister Michael Mahendere & Direct Worship,Overcomer,-,75,1,,,,
76,-,Mihalis Liagouris,Se Afylakti Diavasi,-,76,1,,,,
77,-,LeftDeck,Enter the Jungle,-,77,1,,,,
78,-,Agathi,Ta Kapna (feat. Giorgos Dimitropoulos),-,78,1,,,,
79,-,Γωγώ Τσαμπά,Κάτω στα πέντε μάρμαρα (Live),-,79,1,,,,
80,-,Taylor Swift,Speak Now (Taylor's Version),-,80,1,,,,
81,-,Lady Gaga & Bradley Cooper,Shallow (Radio Edit),-,81,1,,,,
82,-,Minister Michael Mahendere & Direct Worship,Makomborero,-,82,1,,,,
83,-,Secret Garden,Lotus,-,83,1,,,,
84,-,Lil Donald,Do Better 2,-,84,1,,,,
85,-,Active Member,Paraxeni Volta,-,85,1,,,,
86,-,Gosto Fontaine,No Le Digas a Nadie,-,86,1,,,,
87,-,Notis Sfakianakis,O Aetos,-,72,2,,,,
88,-,Wanji Music,Gunpowder Like It Remix,-,88,1,,,,
89,-,Demet Akalın,Nazar,-,89,1,,,,
90,down,Adele,Someone Like You,8,1,124,,,,
91,-,Nikos Mirakis,One Of Us,-,91,1,,,,
92,-,Mirela Pachou,Ta Tihera Trifilia,-,92,1,,,,
93,-,Mike Posner,Cooler Than Me (Single Mix),-,93,1,,,,
94,-,Arleta,Isoun Paidi San To Christo,-,94,1,,,,
95,down,Twmmy,I Can't Breathe,9,1,107,,,,
96,-,Made By Pete & Zoe Kypri,Horizon Red,-,96,1,,,,
97,-,Megadeth,Paranoid,-,97,1,,,,
98,-,DJ Mehdi,Lucky Boy (Outlines Remix),-,98,1,,,,
99,down,Adele,Set Fire to the Rain,13,3,102,,,,
100,-,Nightwish,The Carpenter (Remastered),-,100,1,,,,
