Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,3,1,2,95,2020-05-10,3,2020-05-17
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,22,97,2020-01-12,7,2020-05-10
3,up,The Weeknd,Blinding Lights,15,2,22,94,2019-12-01,1,2020-03-01
4,up,John Legend,Actions,5,2,4,,,,
5,-,Katy Perry,Daisies,-,5,1,48,2020-05-24,48,2020-05-24
6,up,Alicia Keys,Good Job,41,2,3,,,,
7,-,surf mesa,Ily,-,7,1,63,2020-04-19,18,2020-07-12
8,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,8,1,,,,
9,up,6ix9ine,GOOBA,13,9,2,100,2020-05-10,2,2020-05-17
10,up,Woodkid,Goliath,33,6,3,,,,
11,-,Jonas Brothers,X (feat. KAROL G),-,11,1,78,2020-06-21,78,2020-06-21
12,-,Hailee Steinfeld,I Love You's,-,11,2,,,,
13,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,13,6,87,2019-10-20,28,2019-12-08
14,-,Billie Eilish,everything i wanted,-,1,22,53,2019-11-17,3,2019-11-24
15,-,Tones and I,Dance Monkey,-,1,26,6,2019-10-06,1,2019-11-10
16,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],24,9,3,,,,
17,-,The Alan Parsons Project,Sirius,-,17,1,,,,
18,-,"Lady Gaga, BloodPop® & Burns",Stupid Love (Vitaclub Warehouse Mix) [feat. Vitaclub],-,18,1,,,,
19,-,Dalida,Monday Tuesday ... Laissez moi danser,-,19,1,,,,
20,-,Dalida,Americana,-,20,1,,,,
21,-,Billie Eilish,bad guy,-,5,13,5,2019-10-06,5,2019-10-06
22,down,Kygo & Sasha Sloan,I'll Wait,7,2,4,82,2020-04-05,42,2020-04-12
23,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,21,1,9,,,,
24,-,Leonard Cohen,Happens to the Heart,-,24,1,,,,
25,-,Duffy,Syrup & Honey,-,25,1,,,,
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,9,4,79,2020-04-19,1,2020-07-05
27,-,Topic,Breaking Me (feat. A7S),-,4,1,94,2020-03-01,8,2020-08-16
28,-,"FY, Light & MC Bin Laden",Woh (Remix),-,28,1,,,,
29,-,Christos Holidis,Ego Gia Sena,-,29,1,,,,
30,-,Daddy Yankee,Con Calma (feat. Snow),-,30,1,,,,
31,-,Vangelis,Rosetta,-,31,1,,,,
32,-,Dalida,Salma Ya Salama Sueno Flamenco (Version Hispano-Egyptien),-,32,1,,,,
33,-,Grigóris Bithikótsis & Aliki Vougiouklaki,Ipomoni (Remastered),-,33,1,,,,
34,-,Giannis Kalatzis,Xenaki Ime Ke Tha 'Rtho,-,34,1,,,,
35,-,Jhené Aiko,The Worst,-,35,1,,,,
36,-,Martin Garrix,Higher Ground (feat. John Martin),-,36,1,,,,
37,-,Doja Cat,Say So,-,19,3,100,2020-02-02,6,2020-05-03
38,down,Kiesza,Crave,4,4,3,,,,
39,-,Manos Xidous,Den M' Aresoun Ta Tragoudia (Live),-,39,1,,,,
40,-,Dalida,Besame Mucho (Paris Filter 2001 Mix),-,40,1,,,,
41,-,Take That,The Flood,-,41,1,,,,
42,-,Delta Goodrem,Keep Climbing,-,42,1,,,,
43,-,Calexico,Muleta,-,43,1,,,,
44,-,Khruangbin,People Everywhere (Still Alive),-,44,1,,,,
45,-,Megan Thee Stallion,Savage,-,45,1,61,2020-03-22,14,2020-04-19
46,-,The Velvet Underground,We're Gonna Have A Real Good Time Together,-,46,1,,,,
47,-,Maluma,ADMV (Versión Urbana),-,47,1,,,,
48,-,Dalida,Io T'Amero,-,48,1,,,,
49,-,Tomasz Stanko Quintet,Terminal 7,-,49,1,,,,
50,-,Eleven Fly,Need Nobody,-,50,1,,,,
51,-,Calexico,Banderilla,-,51,1,,,,
52,-,Dalida,Laissez-Moi Danser (Radio Edit),-,52,1,,,,
53,-,Melanie C,Who I Am,-,6,2,,,,
54,-,Rony,Shqipet,-,54,1,,,,
55,-,Carpenter Brut,Maniac (feat. Yann Ligner),-,55,1,,,,
56,-,Karen Souza,Creep,-,56,1,,,,
57,-,Tomasz Stanko Quintet,Etiuda Baletowa No. 3,-,57,1,,,,
58,-,Ledisi & George Gershwin,The Man I Love,-,58,1,,,,
59,-,Becko,Self Destruction,-,59,1,,,,
60,-,King Crimson,Epitaph (Greg Lake Vox),-,60,1,,,,
61,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Dub Mix],-,61,1,,,,
62,-,Konnie Metaxa,Bye Bye,-,62,1,,,,
63,-,Mad Clip,Kotera,-,6,1,,,,
64,-,Katrina & The Waves,Love Shine a Light,-,64,1,,,,
65,-,Fearless Motivation,Staying Power (feat. Forsyth),-,65,1,,,,
66,-,Rema & Major Lazer,Dumebi (Major Lazer Remix),-,66,1,,,,
67,-,Antzela Zilia,Palia Geitonia,-,67,1,,,,
68,-,Nelly Furtado,Manos Al Aire (Juan Magan Remix),-,68,1,,,,
69,-,Feid & Justin Quiles,Porfa,-,69,1,89,2020-04-19,77,2020-05-03
70,-,Harry Hudson,Give Up On Us,-,70,1,,,,
71,-,Imagine Dragons,Friction,-,71,1,,,,
72,-,Sharon Van Etten,"(What's So Funny 'Bout) Peace, Love and Understanding? [feat. Josh Homme]",-,72,1,,,,
73,-,Dolora Zajick,Stride La Vampa,-,73,1,,,,
74,-,RunSQ,Stay Home & Chill,-,74,1,,,,
75,-,James Newton Howard,Bedroom Dreams,-,75,1,,,,
76,-,Funkatomic & Din Jay,Party (Funkatomic Mix),-,76,1,,,,
77,-,Chris Brown & Young Thug,Animal,-,77,1,,,,
78,-,Lacey Sturm,The Decree,-,78,1,,,,
79,-,Big & Rich,Stay Home,-,79,1,,,,
80,-,Tove Lo,Influence (feat. Wiz Khalifa),-,80,1,,,,
81,-,Benny Sings,Sunny Afternoon,-,81,1,,,,
82,-,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),-,82,1,,,,
83,-,Adele,Skyfall,-,1,23,,,,
84,-,Agmany,Beautiful (feat. Adain & Lisa Papineau),-,84,1,,,,
85,-,Tkay Maidza,Shook,-,85,1,,,,
86,-,Dim Angelo & Alex Mihalakis,Sunset in Aegean (feat. Christos Papadopoulos),-,7,1,,,,
87,-,Satin Jackets,Meridian Getaway,-,87,1,,,,
88,-,Bjørn Torske & Prins Thomas,Kappe Tre,-,88,1,,,,
89,-,Adele,Rolling In the Deep,-,1,23,,,,
90,-,Ali Farka Touré & Toumani Diabaté,Ruby,-,90,1,,,,
91,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,91,1,,,,
92,-,Scary Pockets,I'd Rather Go Blind (feat. Maiya Sykes & Ben Folds),-,92,1,,,,
93,-,Imany,You Will Never Know,-,1,24,,,,
94,-,Giannis Fertis & Afroditi Manou,San Me Kitas (Mixed),-,94,1,,,,
95,-,Terry Callier,Darker Than a Shadow,-,95,1,,,,
96,-,Rico Love,Love Em Right Now (feat. Ariale),-,96,1,,,,
97,-,Gank,Resurrection,-,97,1,,,,
98,-,Big Sugar,Eternity Now,-,98,1,,,,
99,-,Fulltone,Whole Lotta Winters,-,99,1,,,,
100,-,Burt Bacharach,Trains and Boats and Planes,-,100,1,,,,
