Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,18,97,2020-01-12,7,2020-05-10
2,-,Tasos P.,Isolated,-,1,1,,,,
3,up,The Weeknd,Blinding Lights,4,2,18,94,2019-12-01,1,2020-03-01
4,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,7,1,5,,,,
5,up,Billie Eilish,everything i wanted,30,1,20,53,2019-11-17,3,2019-11-24
6,-,Vangelis & Irene Papas,"Oh, My Sweet Springtime",-,6,1,,,,
7,-,Florence + the Machine,Light Of Love,-,7,1,96,2020-04-19,96,2020-04-19
8,-,Christophe,Aline,-,8,1,,,,
9,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,9,1,79,2020-04-19,1,2020-07-05
10,-,Pulse & Sines,U Turn (Antonis Kanakis Remix),-,10,1,,,,
11,down,Tamta,S' Agapo,10,10,2,,,,
12,-,Antonis Remos,Kivotos (Live),-,12,1,,,,
13,-,Future,Life Is Good (feat. Drake),-,13,7,86,2020-01-12,6,2020-01-19
14,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,14,1,,,,
15,-,Antonis Remos,Xronia polla,-,15,1,,,,
16,-,Henry Mancini,"It Had Better Be Tonight (from the Mirisch-G & e Production ""the Pink Panther"", A United Artists Release)",-,16,1,,,,
17,down,Tones and I,Dance Monkey,5,1,24,6,2019-10-06,1,2019-11-10
18,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,13,5,87,2019-10-20,28,2019-12-08
19,-,Yannis Parios,Se Latrepsa,-,19,1,,,,
20,-,Antonis Remos,Spasmena Kommatia Tis Kardias,-,20,1,,,,
21,-,Pashalis Terzis,Dikeoma Sou,-,21,1,,,,
22,-,Ashford & Simpson,Anywhere,-,22,1,,,,
23,-,Billie Eilish,No Time To Die,-,1,7,78,2020-02-16,7,2020-02-23
24,down,Dua Lipa,Break My Heart,11,10,4,97,2020-03-29,5,2020-06-28
25,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,12,1,,,,
26,-,The Kid LAROI,Addison Rae,-,26,1,,,,
27,-,Nick Cave & The Bad Seeds,Nature Boy (Edit),-,27,1,,,,
28,-,Regard,Ride It,-,9,9,57,2019-10-06,13,2019-11-10
29,-,Kargaşa,Bir Dal Sigara (feat. Kuzgun),-,29,1,,,,
30,-,AWOLNATION,The Best (feat. Alice Merton),-,30,1,,,,
31,-,Christos Holidis,Akou To Filo Sou,-,31,1,,,,
32,-,Nikos Makropoulos,Eimaste Ena,-,32,1,,,,
33,-,Aqua,Barbie Girl,-,33,1,,,,
34,down,Melisses,Misi Kardia,3,1,5,,,,
35,-,The Black Eyed Peas,Electric City,-,35,1,,,,
36,-,Delacey,Cruel Intentions (feat. G-Eazy),-,36,1,,,,
37,down,Vicetone & Tony Igy,Astronomia,18,18,3,99,2020-04-05,44,2020-04-12
38,-,Lil Xxel,Lmk,-,38,1,,,,
39,-,Ramones,"Baby, I Love You",-,39,1,,,,
40,-,Bob Dylan,I Contain Multitudes,-,40,1,,,,
41,-,Shandi,He's a Dream,-,41,1,,,,
42,-,Alfred Brendel,"Piano Sonata in E Minor, H. XVI No. 34: I. Presto",-,42,1,,,,
43,-,Michelle & Matthias Reim,Idiot (Version 2011),-,43,1,,,,
44,-,Dido ‎,White Flag,-,44,1,,,,
45,-,Seb Torgus & GASHI,Darkside,-,45,1,,,,
46,-,Wild Beasts,"Two Dancers, Pt. 2",-,46,1,,,,
47,-,Tame Impala,One More Year,-,47,1,,,,
48,-,MOVEMENT,Lace,-,48,1,,,,
49,-,Geri Halliwell,Calling (Au Nom De L'Amour),-,49,1,,,,
50,-,Gabrielle,Out Of Reach,-,50,1,,,,
51,-,Giorgos Xairetis,To Aidioni,-,51,1,,,,
52,-,JinSoul,As Time Goes,-,52,1,67,2020-04-19,67,2020-04-19
53,-,Kygo & Whitney Houston,Higher Love,-,47,2,22,2019-10-06,20,2019-10-13
54,-,Adele,Skyfall,-,1,20,,,,
55,-,Official髭男dism,I LOVE...,-,55,1,73,2020-02-02,57,2020-04-05
56,-,Dalida & Richard St Germain,Et de l'amour de l'amour,-,56,1,,,,
57,up,Ilias Kampakakis,Me Anasa Kommeni,94,57,2,,,,
58,-,Marc Almond,What Makes a Man (Live),-,58,1,,,,
59,-,Max Oazo,What Is Love (feat. Camishe),-,59,1,,,,
60,-,Elderbrook,How Many Times (Andhim Remix),-,60,1,,,,
61,-,Sunday Service Choir,Revelations 19:1,-,61,1,,,,
62,-,Julie Andrews & Dick Van Dyke,Supercalifragilisticexpialidocious (From Walt Disney's ''Mary Poppins''),-,62,1,,,,
63,-,Adele,Rolling In the Deep,-,1,20,,,,
64,-,Ryuichi Sakamoto & Robin Scott,The Left Bank,-,64,1,,,,
65,-,Scorpions,The Sails of Charon (2015 - Remaster),-,65,1,,,,
66,-,Imany,You Will Never Know,-,1,21,,,,
67,-,バトルス,Hiro 3,-,67,1,,,,
68,-,Rich Brian,Curious,-,68,1,,,,
69,-,Dr. Rubberfunk,You're No Good (feat. Sitzka),-,69,1,,,,
70,-,Giannis Poulopoulos,File Mou,-,70,1,,,,
71,-,Véronique Sanson,Rien que de l'eau (Remastérisé en 2008),-,71,1,,,,
72,-,Indila,Dernière Danse,-,3,10,,,,
73,-,Otis Taylor,Ten Million Slaves,-,73,1,,,,
74,-,The Velvet Underground,Pale Blue Eyes (Closet Mix),-,74,1,,,,
75,-,Liva K,Strange Love (Radio Edit),-,75,1,,,,
76,-,Culture Club,I'll Tumble 4 Ya,-,76,1,,,,
77,-,Roy Kim,All I Do,-,77,1,,,,
78,-,Vegas,Pio Psila,-,3,12,,,,
79,-,Dee Montero,Headspace (feat. Meliha),-,79,1,,,,
80,-,Angel Yos,Soy de allí (feat. Waldo Mendoza),-,80,1,,,,
81,-,Maroon 5,Sweetest Goodbye,-,81,1,,,,
82,-,Matthaios Giannoulis & Lefteris Vazaios,Agapo Mia Pitsirika (Live),-,82,1,,,,
83,-,Buddy Greco,After the Lights Go Down Low,-,83,1,,,,
84,-,"Edith Mathis, Anna Reynolds, Wieslaw Ochman, John Shirley-Quirk, Bavarian Radio Symphony Orchestra, Rafael Kubelik, Elmar Schloter, Bavarian Radio Chorus & Josef Schmidhuber","Stabat mater, Op. 58: I. Quartetto e coro ""Stabat mater dolorosa""",-,84,1,,,,
85,-,Willy DeVille,Hey Joe,-,85,1,,,,
86,-,Dual Core,Apex Predator (feat. Tribe One),-,86,1,,,,
87,-,Havana D´Primera,Quiero Verte Otra Vez,-,87,1,,,,
88,-,McFly,All About You,-,88,1,,,,
89,-,Hozier,Take Me to Church,-,6,5,,,,
90,-,Vasilis Karras,Afou Me Skotonis,-,90,1,,,,
91,-,Saint Evo,Olaibon,-,91,1,,,,
92,-,"The Go Find, Styrofoam & The Empathy Exams",If It's Only a Symbol to Hell With It,-,92,1,,,,
93,-,Stromae,Alors on danse (Dubdogz Remix),-,9,19,,,,
94,-,Musical Creations Karaoke,Alfie (Originally Performed by Dionne Warwick) [Instrumental],-,94,1,,,,
95,-,Alexia,Orkisou,-,95,1,,,,
96,-,Marillion,Kayleigh (2017 Remastered Version),-,96,1,,,,
97,-,Grigóris Bithikótsis,Άρνηση,-,97,1,,,,
98,-,"Sam ""Lightnin'"" Hopkins",Mean Old Frisco,-,98,1,,,,
99,-,West.K,Be My Lover (feat. Cotry) [Liva K Remix],-,99,1,,,,
100,-,Shinnobu,After of My Life,-,100,1,,,,
