Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,7,,,,
2,-,"Ams, Dirty Harry & FY",Tourista (feat. ZieZie & Cool & Dre),-,2,1,,,,
3,up,Miley Cyrus,Flowers,3,1,27,,,,
4,-,Sin Boy & DJ Stephan,Sexaki,-,4,2,,,,
5,-,Melisses,30-40,-,3,9,,,,
6,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,1,,,,
7,-,Coldplay,Hymn for the Weekend,-,7,2,,,,
8,-,Jessie Ware & Róisín Murphy,Freak Me Now,-,8,1,,,,
9,-,Στέλιος Βαμβακάς Stelios Vamvakas,Χρώματα Ελπίδας  Xrwmata elpidas,-,9,1,,,,
10,down,Adele,Rolling In the Deep,2,1,166,,,,
11,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],6,2,136,,,,
12,up,Twmmy,Youth,23,1,2,,,,
13,-,Liu,Ringtone Drop (Radio Edit),-,9,3,,,,
14,up,Konstantinos Argiros,Elpida,15,1,15,,,,
15,-,Maribou State,Blackoak,-,15,1,,,,
16,-,Coldplay,Adventure of a Lifetime,-,16,1,,,,
17,-,Ferreck Dawn,Better (feat. Jena) [Extended Mix],-,17,1,,,,
18,-,Junior Pappa,Come to Bed (Radio Edit),-,18,1,,,,
19,-,Eleni Foureira & Mc daddy,Oh Mami,-,16,5,,,,
20,-,The Gun Club,The Breaking Hands (Remastered 2023),-,20,1,,,,
21,-,Jung Kook & Latto,Seven,-,3,2,,,,
22,-,Amaarae,Princess Going Digital,-,22,1,,,,
23,-,Braynod,Reincarnation,-,23,1,,,,
24,-,FISHER,Yeah The Girls (feat. MERYLL),-,24,1,,,,
25,-,Travis Scott,CIRCUS MAXIMUS,-,25,1,,,,
26,-,Feisty,Kokkino Kragion,-,26,1,,,,
27,-,Anastasia,Simadi,-,27,2,,,,
28,-,Erreway,Bonita De Más,-,28,1,,,,
29,-,Nita Strauss & Lzzy Hale,Through The Noise,-,29,1,,,,
30,-,Beyoncé & Travis Scott,DELRESTO (ECHOES),-,30,1,,,,
31,-,Ormus,Nehorah,-,31,1,,,,
32,-,Unknown,What Was I Made For?,-,32,2,,,,
33,-,Panos Kiamos,Ypofero (feat. Monsieur Zeraw),-,33,1,,,,
34,-,Giorgos Papadopoulos,Pethaino Gia Sena,-,34,1,,,,
35,-,Harry Vee,Need To Feel,-,35,1,,,,
36,-,Lost Rhythm & MPathy,Haze,-,36,1,,,,
37,-,Macramé the band,Ola Ta Ksehnas,-,37,1,,,,
38,-,Basement Jaxx,Red Alert (The Cube Guys Remix),-,38,1,,,,
39,-,RudyWade,Trapped in a Dream,-,39,1,,,,
40,-,Madonna,Lucky Star,-,40,1,,,,
41,-,Italobros,Baba Yaga,-,41,1,,,,
42,-,Kasia Lins & WaluśKraksaKryzys,Do śmierci mamy czas,-,42,1,,,,
43,-,R1 MULEK DOIDO,Take On Me Insane Talent FORRÓ BRAZIL,-,43,1,,,,
44,-,AFFKT,Ganbatte,-,44,1,,,,
45,-,Jaco8gale,Hazy Daisy,-,45,1,,,,
46,-,Shiva,Never Gonna Give You Up (Jura Soundsystem Special Version) [feat. Jo Ann Harris],-,46,1,,,,
47,-,Paul McCartney,Hope Of Deliverance (2022 Remaster),-,47,1,,,,
48,-,Quintino,Good Time,-,48,1,,,,
49,-,Elena Grekou & Triantafillos,Argouses,-,49,1,,,,
50,-,Headie One,50s,-,50,1,,,,
51,-,Alkyone,Apano stin Triantafyllia,-,51,1,,,,
52,-,Reblok,I'm a Mess,-,52,1,,,,
53,-,Sinéad O'Connor & The Edge,Heroine,-,53,1,,,,
54,-,Solar State,No Bad Vibes,-,54,1,,,,
55,-,Dimitris Athanasiou,Athens Night,-,55,1,,,,
56,-,Steel Panther,Party Like Tomorrow is the End of the World,-,56,1,,,,
57,-,Azimov,Deep Breath,-,57,1,,,,
58,-,Taylor Swift,Never Grow Up (Taylor's Version),-,58,1,,,,
59,-,King Julien Drayton,The Mission (Perfectly Looped),-,59,1,,,,
60,-,Hayit Murat,I Need You,-,60,1,,,,
61,-,DJ Myte,Badmon Drift,-,61,1,,,,
62,-,Tom Waits,Jockey Full of Bourbon,-,62,1,,,,
63,-,Истов & Мафик,Мы так далеко,-,63,1,,,,
64,-,Stephan Jolk & Malóne,El Vento,-,64,1,,,,
65,-,Steel Panther,Gloryhole,-,65,1,,,,
66,-,Greg Paulus & Taylor Bense,Switch (feat. Stimulus & Malik Work),-,66,1,,,,
67,-,Infinity Frequencies,A Faint Signal,-,67,1,,,,
68,-,Steel Panther,Tomorrow Night,-,68,1,,,,
69,-,Истов,Добро и зло,-,69,1,,,,
70,-,Nina Belief,Room 13,-,70,1,,,,
71,-,Истов,Календарь,-,71,1,,,,
72,-,LUCKY LOVE,NOW I DON'T NEED YOUR LOVE (MJF Spotlight Session),-,72,1,,,,
73,-,"Wave Wave, Jake Silva & Sirona",You Shine,-,73,1,,,,
74,-,Steel Panther,17 Girls In a Row,-,74,1,,,,
75,down,Adele,Someone Like You,7,1,126,,,,
76,-,Thug Slime & Destiny,Chica (feat. FY),-,76,1,,,,
77,-,Marilyn Manson,Spade,-,77,1,,,,
78,down,Twmmy,I Can't Breathe,12,1,110,,,,
79,-,Diplo,Express Yourself (feat. Nicky Da B) [Mochakk Remix],-,79,1,,,,
80,-,Истов,Человечность,-,80,1,,,,
81,-,Marilyn Manson,Slutgarden,-,81,1,,,,
82,-,Lost Frequencies,The Feeling,-,82,1,,,,
83,-,Korn,Evolution,-,83,1,,,,
84,-,Dinah Washington & Quincy Jones and His Orchestra,Is You Is or Is You Ain't My Baby ?,-,84,1,,,,
85,-,Nicole Cherry & Tata Vlad,Nu mai consum,-,85,1,,,,
86,-,Steel Panther,Party All Day,-,86,1,,,,
87,-,Immortal,No Sun,-,87,1,,,,
88,-,Yannis Parios,Kokkino Skotadi,-,88,1,,,,
89,down,Adele,Set Fire to the Rain,13,3,105,,,,
90,-,Juice WRLD,Lucid Dreams,-,49,2,7,2019-12-15,7,2019-12-15
91,-,The AB Brothers & Cafe De Anatolia,Tiempo,-,91,1,,,,
92,-,Immortal,Wargod,-,92,1,,,,
93,-,Alan Howarth,Halloween 4 Theme,-,93,1,,,,
94,-,Steel Panther,Community Property,-,94,1,,,,
95,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,14,4,85,,,,
96,-,Raf,80 Voglia di te,-,96,1,,,,
97,-,Mister Monj,Love Frequency,-,97,1,,,,
98,-,Evritiki Zygia,"Sta psila ta panathiria, Ntilgkiroudi (feat. Katerina Douka)",-,98,1,,,,
99,-,Quiet Riot,Cold Day In Hell,-,99,1,,,,
100,-,Steel Panther,Asian Hooker,-,100,1,,,,
