Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marina Spanou,Taxidi,2,1,2,,,,
2,down,"Δέσποινα Βανδή, Mente Fuerte & Teo Tzimas",Panselinos,1,1,3,,,,
3,-,Tasos P.,Save You,-,3,1,,,,
4,up,Benson Boone,Beautiful Things,27,4,3,,,,
5,up,j-hope,NEURON,40,5,2,,,,
6,-,Glyk,Is Water Wet?,-,6,1,,,,
7,-,Twmmy,Heartache (feat. Armen),-,1,2,,,,
8,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],3,2,166,,,,
9,down,Adele,Someone Like You,4,1,162,,,,
10,down,Twmmy,I Can't Breathe,5,1,145,,,,
11,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,6,4,118,,,,
12,down,Adele,Hello,7,5,114,,,,
13,down,Lykke Li,I Follow Rivers,12,7,83,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,9,72,,,,
15,-,Ibibio Sound Machine,Mama Say,-,15,1,,,,
16,down,Ville Valo & Natalia Avelon,Summer Wine,13,9,68,,,,
17,down,Until June,Sleepless,14,10,60,,,,
18,down,James Arthur,Impossible,15,7,60,,,,
19,down,Adele,Rolling In the Deep,9,1,198,,,,
20,-,Adele,Set Fire to the Rain,-,3,132,,,,
21,down,Marina Satti,ZARI,11,1,5,,,,
22,-,Giorgos Karadimos,Antigrafo,-,22,1,,,,
23,-,Ed Sheeran,Shape of You,-,6,80,94,2020-01-05,94,2020-01-05
24,-,Ryan Truman,Spun Out,-,24,1,,,,
25,-,Argy & Omnya,Aria,-,10,2,,,,
26,-,U2,Holy Joe (Garage Mix / Remastered 2024),-,26,1,,,,
27,-,George Livanos,Der Voghormia (Orchestral Mix),-,27,1,,,,
28,up,Teddy Swims,Lose Control,36,4,4,,,,
29,-,Ionut Cercel,Made in Romania,-,29,1,,,,
30,-,Gareth,Stick Season,-,30,1,,,,
31,-,U2,Discothèque (Radio Edit / Remastered 2024),-,31,1,,,,
32,-,Lefteris Pantazis,Ston Evdomo Ourano,-,32,1,,,,
33,-,Light,Anexartita,-,6,3,,,,
34,-,Hannes,Stockholmsvy (feat. Waterbaby),-,34,1,,,,
35,-,Bien et Toi,So Long (feat. Paris Texas),-,35,1,,,,
36,-,Little Simz,Gorilla,-,36,1,,,,
37,-,Ryan Adams,Lucky Now,-,37,1,,,,
38,-,Nikos Oikonomidis,Θάλασσα Φουρτουνιασμένη (feat. Κυριακή Σπανού),-,38,1,,,,
39,-,Swedish Weekend Vibes,Moth To a Flame (Original Radio Version),-,39,1,,,,
40,-,Petros Iakovidis,Apopse Thelo,-,40,1,,,,
41,-,Ace of Base,Happy Nation (Faded Edit),-,41,1,,,,
42,-,Benson Boone,Cry,-,42,1,,,,
43,-,The Waterboys,The Raggle Taggle Gypsy (2008 Remaster),-,43,1,,,,
44,-,DJ Comento,I Like the Way You Kiss Me,-,44,1,,,,
45,-,Marseaux,Baby Steps Freestyle,-,45,1,,,,
46,-,"Constantine The G, Sew & TRAPHOUSE",TO KOUNAEI (feat. Freelife),-,46,1,,,,
47,-,Mama B,Mermaid Song,-,47,1,,,,
48,-,Domiy,Нагадай (Kava Music & VITALY500ST Remix),-,48,1,,,,
49,-,ZERB,Addicted,-,49,1,,,,
50,-,Tobiahs,Lifetime (KASSIN Remix),-,50,1,,,,
51,-,"Pirini Lailapa, Stratis Thimellis & Numberless",Parapono,-,51,1,,,,
52,-,Zeynep Bastık,Lan,-,52,1,,,,
53,-,Imagine Dragons,Eyes Closed,-,53,1,,,,
54,-,Ricchi & Poveri,"Ciao Italy, ciao amore",-,54,1,,,,
55,-,Geeyo Ibra,Fake Id,-,55,1,,,,
56,-,Billeon,I'm Feeling (feat. Uneek),-,56,1,,,,
57,-,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,-,57,1,,,,
58,-,Moss Kena,California Lover,-,58,1,,,,
59,-,Fred P,The Sound Exchange,-,59,1,,,,
60,-,Omar S,CAN'T GET (SUB MIX),-,60,1,,,,
61,-,Lost Frequencies & Bastille,Head Down,-,61,1,,,,
62,-,The Prodigy,Shut 'Em Up,-,62,1,,,,
63,-,Ghetto Queen & Stolou,POU NA XERES,-,63,1,,,,
64,-,Flo Milli,Never Lose Me (feat. SZA & Cardi B),-,64,1,,,,
65,-,Alex Wann,Peperuke (feat. Nes Mburu),-,65,1,,,,
66,-,Luciano,Another Vibe,-,66,1,,,,
67,-,"Omar S, AF13 & Desire",White Horses (feat. Mitchell Yoshida),-,67,1,,,,
68,-,"Gulbenkian Orchestra, Maria João Pires & Theodor Guschlbauer","Piano Concerto No. 21 in C Major, K. 467, 'Elvira Madigan': II. Andante",-,68,1,,,,
69,-,YUMA & LE YORA,Day I Met You,-,69,1,,,,
70,-,Talking Heads,Once In a Lifetime,-,70,1,,,,
71,-,Husa & Zeyada,A Little Fun (Sasha Carassi Remix),-,71,1,,,,
72,-,Twin Tribes,Monolith,-,72,1,,,,
73,-,Souleance,Rapsodie,-,73,1,,,,
74,-,Didier Sinclair & DJ Chris Pi,Heavenly (Radio Edit),-,74,1,,,,
75,-,Mozambo,Aya,-,75,1,,,,
76,-,Burna Boy,City Boys,-,76,1,,,,
77,-,James Blake,Fire The Editor,-,77,1,,,,
78,-,Lova,Echoes of Memories (Hear & Now Remix),-,78,1,,,,
79,-,Ioulia Karapataki & Giorgos K. Makris,Kane Tis Lexeis,-,79,1,,,,
80,-,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),-,80,1,,,,
81,-,"The Plug, Constantine the G & Ena Dyo",Ok (feat. Powpe),-,81,1,,,,
82,-,Rita Sakellariou,Echo Ki Ego Ta Dika Mou,-,82,1,,,,
83,-,Moullinex,Fogo,-,83,1,,,,
84,-,Giannis Vasiliou,Kampriole,-,84,1,,,,
85,-,Guillaume Roussel,Novembre,-,85,1,,,,
86,-,Samuele Telari,"Goldberg Variations, BWV 988: Variatio 5 a 1 ovvero 2 Clav. (Arr. for Accordion)",-,86,1,,,,
87,-,Raul Malo,I Said I Love You,-,87,1,,,,
88,down,Oceana,Cry Cry,16,8,58,,,,
89,-,Sech,Relación,-,89,1,78,2020-06-07,28,2020-07-19
90,-,Christos Holidis,Mia Fotia,-,90,1,,,,
91,-,"Sami Yusuf, Təyyar Bayramov, Mohammad Jaberi & Nabyla Maan",Nasimi (Live Expo Version),-,91,1,,,,
92,up,Helena Paparizou,Baby It's Over,99,9,53,,,,
93,-,Christina Milian,Dip It Low (feat. Fabolous) [Remix],-,93,1,,,,
94,-,Cloud Boat,Lions on the Beach,-,94,1,,,,
95,-,Yiannis Kotsiras,Taxidia Filia,-,95,1,,,,
96,down,Maria Mena,Just Hold Me,19,14,52,,,,
97,-,Lefteris Pantazis,Pros Theou,-,97,1,,,,
98,-,Jennifer Lopez,Let's Get Loud,-,98,1,,,,
99,-,Didier Lockwood,La Traviata,-,99,1,,,,
100,-,Γιάννης Καλατζής,Paporaki Tou Bournova (Live),-,100,1,,,,
