Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tamta,Yala (feat. Stephane Legar),3,1,5,,,,
2,down,ROSALÍA & Travis Scott,TKN,1,1,6,96,2020-05-31,21,2020-06-07
3,up,Lady Gaga & Ariana Grande,Rain On Me,5,1,8,75,2020-05-24,1,2020-05-31
4,up,Giorgos Sabanis,Agria Thalassa,9,1,7,,,,
5,up,The Weeknd,Blinding Lights,10,2,33,94,2019-12-01,1,2020-03-01
6,-,"SNIK, Light & Mad Clip",Bosses,-,6,1,,,,
7,down,The 1975,Tonight (I Wish I Was Your Boy),2,2,4,,,,
8,-,DJ Khaled,POPSTAR (feat. Drake),-,6,2,94,2020-07-19,8,2020-09-20
9,-,Billie Eilish,my future,-,2,1,7,2020-08-09,7,2020-08-09
10,up,Michalis Hatzigiannis,Horevo,12,3,7,,,,
11,up,Konstantinos Argiros,Athina Mou,26,1,9,,,,
12,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),48,9,3,36,2020-06-21,2,2020-08-09
13,up,Harry Styles,Watermelon Sugar,34,1,7,85,2019-11-17,2,2020-08-23
14,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,14,1,14,2020-08-02,10,2020-08-23
15,up,Sia,Unstoppable,16,3,18,81,2019-11-10,81,2019-11-10
16,up,DJ Khaled,GREECE (feat. Drake),38,16,3,24,2020-07-26,24,2020-07-26
17,up,Melisses,Misi Kardia,22,1,15,,,,
18,-,Ava Max,Kings & Queens,-,5,5,80,2020-03-15,37,2020-09-27
19,down,BTS,Interlude : Shadow,13,13,2,80,2020-02-23,80,2020-02-23
20,-,surf mesa,Ily,-,7,5,63,2020-04-19,18,2020-07-12
21,-,"Mahmood, Sfera Ebbasta & Feid",Dorado,-,21,1,,,,
22,down,Kygo & Kim Petras,Broken Glass,4,1,5,,,,
23,-,Anne-Marie,To Be Young (feat. Doja Cat),-,2,1,,,,
24,up,Dynoro & Fumaratto,Me Provocas,24,5,3,,,,
25,-,Ortal Israel & Ger3to,Bouzouki (feat. Skytek),-,25,1,,,,
26,down,Topic,Breaking Me (feat. A7S),18,4,9,94,2020-03-01,8,2020-08-16
27,down,Melisses & Dj Kas,Viktoria,15,2,5,,,,
28,down,Nikos Vertis,Poso Me Pligoses,20,20,2,,,,
29,-,Sin Laurent & TOQUEL,Pistoli,-,10,3,,,,
30,-,Lamanif,G,-,30,1,,,,
31,-,Beyoncé,BLACK PARADE (Extended Version),-,31,1,,,,
32,-,Monolink,Return to Oz (ARTBAT Remix),-,32,3,,,,
33,-,EVA,Rise,-,33,1,,,,
34,-,Sam Smith,My Oasis (feat. Burna Boy),-,34,1,,,,
35,-,Rihanna,Diamonds,-,15,5,,,,
36,-,Maroon 5,Nobody's Love,-,26,1,79,2020-08-16,73,2020-08-23
37,down,SAINt JHN,Roses (Imanbek Remix),17,1,33,97,2020-01-12,7,2020-05-10
38,-,Shawn Mendes & Camila Cabello,Señorita,-,2,12,1,2019-10-06,1,2019-10-06
39,-,Chuu,Spring Flower,-,39,1,,,,
40,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,1,19,,,,
41,-,Michalis Hatzigiannis,Saitia,-,26,2,,,,
42,-,Taylor Swift,cardigan (cabin in candlelight version),-,42,1,,,,
43,-,Petros Iakovidis,Sagapao Sou Fonaksa,-,8,8,,,,
44,down,Alec Benjamin,Match in the Rain,6,2,4,,,,
45,-,Regard,Ride It,-,9,13,57,2019-10-06,13,2019-11-10
46,-,Janis Joplin,Cry Baby,-,46,1,,,,
47,-,Mad Clip & Josephine,Fimi,-,2,5,,,,
48,-,Maroon 5,Animals,-,15,2,,,,
49,-,Mad Clip,Kotera,-,6,7,,,,
50,-,DJ Day,Land of a Thousand Chances (Lord Echo's Disco-Mix),-,50,1,,,,
51,-,The Weeknd,In Your Eyes,-,13,5,41,2020-03-22,12,2020-03-29
52,-,The Verve,Bitter Sweet Symphony,-,52,1,,,,
53,-,Nightwish,Élan,-,53,1,,,,
54,-,6ix9ine & Nicki Minaj,TROLLZ,-,6,3,89,2020-06-14,4,2020-06-21
55,-,Matador,Kenekt,-,55,1,,,,
56,-,The Prince Karma,Superstar,-,56,1,,,,
57,-,God Is an Astronaut,The End of the Beginning,-,57,1,,,,
58,-,Onirama,Ah Na Se Xehnaga,-,37,2,,,,
59,-,Wayfarers,Swimming in Stars,-,59,1,,,,
60,-,Jonas Blue & MAX,Naked,-,38,1,,,,
61,-,Buena Vista Social Club,Guajira en F (feat. Jesús Ramos),-,61,1,,,,
62,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,62,1,,,,
63,-,Nacho Sotomayor & Mikis Theodorakis,Tou mikrou Voria (feat. Clara Padovese) [Radio Edit],-,63,1,,,,
64,-,Juanes,La Paga,-,64,1,,,,
65,-,INXS,Never Tear Us Apart,-,65,1,,,,
66,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,66,1,,,,
67,-,DuoViolins,Thalassaki (feat. Andromachi),-,12,2,,,,
68,-,Rubén González,Cumbanchero,-,68,1,,,,
69,-,Zivert,Life (English Version),-,7,4,,,,
70,-,Yannis Parios,Ki An Eho Kapio Parelthon,-,70,1,,,,
71,-,Baby K,Non mi basta più (Special Guest Chiara Ferragni),-,71,1,,,,
72,-,Monolink,Sinner (Edit),-,72,1,,,,
73,-,"DJ Kas, Salva & Oge",Mamba (feat. Babou G),-,73,1,,,,
74,-,Lucky Charmes,Ready (feat. Da Professor),-,74,1,,,,
75,-,Terror Reid & Getter,Who Dat?,-,75,1,,,,
76,-,Stelios Rokkos,S' Agapisa,-,76,1,,,,
77,-,Barlito,Times We Had,-,77,1,,,,
78,down,BENEE,Lownely,57,37,4,,,,
79,-,Richard Ashcroft,Break the Night With Colour (Acoustic),-,79,1,,,,
80,-,Melanie C,In and Out of Love,-,80,1,,,,
81,-,Monolink,Sinner,-,81,1,,,,
82,-,Eleonora Zouganeli,To Kokkino Potami,-,4,1,,,,
83,-,Bastille,Good Grief,-,83,1,,,,
84,-,Даня Милохин,Я дома,-,84,1,,,,
85,-,DMX,Get It on the Floor (feat. Swizz Beatz),-,85,1,,,,
86,-,EL VY,It's a Game,-,86,1,,,,
87,-,James Bug,Monolink (Tech House Mix),-,87,1,,,,
88,-,R.E.M.,We All Go Back To Where We Belong,-,88,1,,,,
89,-,Armand Van Helden,Summertime (feat. Mi Madre),-,89,1,,,,
90,-,Avenue Beat,F2020,-,90,1,,,,
91,-,Ella Fitzgerald & Louis Armstrong,Autumn In New York,-,91,1,,,,
92,-,BAEKHYUN,Garden In The Air,-,92,1,,,,
93,-,OTR & Au/Ra,Broken,-,93,1,,,,
94,-,Dove Cameron,We Belong,-,94,1,,,,
95,-,Afro Exotiq & TorQue MuziQ,Migration Stories,-,95,1,,,,
96,-,Giannis Ploutarhos,Otan Agapas,-,96,1,,,,
97,-,Foals,Mountain at My Gates (Jono Ma Jagwar Ma Mix),-,97,1,,,,
98,-,Youth Lagoon,Highway Patrol Stun Gun,-,98,1,,,,
99,-,Mihalis Rakintzis,Moro Mou Faltso,-,99,1,,,,
100,-,"Mr. Sid, NGHTDRIVE & REYBO",Bouzouki,-,100,1,,,,
