Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,2,1,129,,,,
2,up,Adele,Rolling In the Deep,3,1,123,,,,
3,up,Imany,You Will Never Know,4,1,111,,,,
4,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),27,1,18,,,,
5,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],5,2,97,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),6,6,96,,,,
7,up,Adele,Someone Like You,7,1,84,,,,
8,up,Twmmy,I Can't Breathe,8,1,67,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,3,,,,
10,up,Passenger,Let Her Go,10,8,68,,,,
11,up,Adele,Set Fire to the Rain,11,3,68,,,,
12,up,Indila,Dernière Danse,28,3,82,,,,
13,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),1,1,12,,,,
14,down,NICKO,Last Summer,13,9,66,,,,
15,-,Liu,Ringtone Drop (Radio Edit),-,9,1,,,,
16,down,LP,Lost On You (Live in Moscow),14,13,12,,,,
17,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,15,4,56,,,,
18,-,Eleni Foureira & Hawk,Aya,-,18,3,,,,
19,down,Adele,Hello,16,5,53,,,,
20,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],17,17,43,,,,
21,down,Kwan,Tainted Love,18,11,47,,,,
22,down,Natasa Theodoridou,Mia Kokkini Grammi,19,13,44,,,,
23,down,レディー・ガガ,Bad Romance,20,14,40,,,,
24,down,Rihanna,Diamonds,22,15,39,,,,
25,down,Gotye,Somebody That I Used To Know (feat. Kimbra),21,21,14,,,,
26,down,Ed Sheeran,Shape of You,23,6,32,94,2020-01-05,94,2020-01-05
27,down,John Newman,Love Me Again (Gemini Remix),25,16,33,,,,
28,down,Lykke Li,I Follow Rivers,24,7,36,,,,
29,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],26,9,34,,,,
30,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,20,32,,,,
31,up,Ville Valo & Natalia Avelon,Summer Wine,31,9,29,,,,
32,up,PSY,Gangnam Style,33,22,27,,,,
33,-,Tasos P.,Ce Soir,-,1,1,,,,
34,up,James Arthur,Impossible,36,7,21,,,,
35,down,Until June,Sleepless,34,10,21,,,,
36,down,Timi Yuro,As Long As There Is You (PH2 Remix),32,24,23,,,,
37,-,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),-,3,103,,,,
38,-,Rag'n'Bone Man,Human,-,30,14,,,,
39,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],37,29,19,81,2020-02-09,81,2020-02-09
40,up,Nikos Vertis,An Eisai Ena Asteri,40,28,21,,,,
41,up,John Legend,All of Me,41,30,22,,,,
42,down,Katy Perry,Hot N Cold,38,26,23,,,,
43,down,Kesha,Tik Tok (Fred Falke Club Remix),39,18,18,,,,
44,down,OneRepublic,Counting Stars,42,29,22,,,,
45,down,Duffy,Mercy,43,30,21,,,,
46,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],44,31,12,,,,
47,-,Vegas,Pio Psila,-,3,69,,,,
48,down,Oceana,Cry Cry,46,8,23,,,,
49,down,Lady Gaga,Poker Face,47,34,22,,,,
50,-,Hozier,Take Me to Church,-,6,52,,,,
51,down,Duke Dumont,Ocean Drive (Extended Mix),48,36,18,,,,
52,up,Sakis Rouvas,+ Σε Θέλω,52,31,22,,,,
53,-,Kevin de Vries,Dance with Me,-,53,1,,,,
54,-,Stromae,Alors on danse (Mowgli Remix),-,2,72,,,,
55,down,Foster the People,Pumped Up Kicks,53,37,19,,,,
56,down,Helena Paparizou,Baby It's Over,55,9,21,,,,
57,up,Akcent,That's My Name,57,44,11,,,,
58,up,Maria Mena,Just Hold Me,58,14,21,,,,
59,down,Arno Elias,El Corazon,56,15,17,,,,
60,-,ZAZ,私の欲しいもの,-,4,98,,,,
61,-,SIDARTA & Beyond,ADRENALINA,-,61,1,,,,
62,down,Duffy,Stepping Stone,59,36,20,,,,
63,down,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),60,47,19,,,,
64,down,Loreen,Euphoria (Single Version),61,14,18,,,,
65,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,62,50,14,,,,
66,down,Bryn Christopher,The Quest,63,48,16,,,,
67,down,Serge Devant,Addicted (Radio Edit),64,16,15,,,,
68,down,Gossip,Heavy Cross,65,17,15,,,,
69,down,Calvin Harris & Disciples,How Deep Is Your Love,66,17,14,,,,
70,down,Antonis Remos,Kleista ta stomata,68,68,11,,,,
71,down,Lady Gaga & Bradley Cooper,Shallow,67,7,25,25,2019-10-06,25,2019-10-06
72,down,Alexander Rybak,Fairytale,69,69,9,,,,
73,down,Mr. Probz,Waves,70,36,13,,,,
74,down,Yolanda Be Cool & DCUP,We No Speak Americano,71,63,11,,,,
75,up,Demy,Poses Chiliades Kalokairia,75,69,11,,,,
76,down,Rihanna,Where Have You Been,73,66,9,,,,
77,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),74,65,8,,,,
78,up,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),78,20,6,,,,
79,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",49,43,21,,,,
80,down,Sunrise Avenue,Fairytale Gone Bad (Live 2011 (Berlin)),45,44,4,,,,
81,-,Katerina Lioliou,To Katerinaki Sou,-,81,1,,,,
82,-,Eleni Foureira & Bobito,El Telephone (feat. Ayman),-,1,11,,,,
83,-,Jackson Wang,Blue,-,83,1,,,,
84,-,Giorgos Mazonakis,Ores Mikres,-,3,13,,,,
85,down,Daniel Merriweather,Impossible,76,19,8,,,,
86,up,Metallica,Nothing Else Matters,86,77,6,,,,
87,up,Makar,Mood,93,81,2,,,,
88,-,HEDEGAARD & Cancun,All Designer,-,29,1,,,,
89,down,Despina Vandi,Iparhi Zoi (Single Version),77,49,10,,,,
90,down,Michel Teló,Ai Se Eu Te Pego,72,7,55,,,,
91,down,Morandi,Save Me (feat. Helene),82,67,5,,,,
92,down,Flo Rida,Right Round (feat. Ke$ha),79,21,6,,,,
93,down,Bruno Mars,Locked Out of Heaven,81,81,2,,,,
94,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),85,23,7,,,,
95,down,Coldplay,A Sky Full of Stars,80,1,6,,,,
96,down,アヴィーチー,Wake Me Up,54,14,31,,,,
97,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,57,6,,,,
98,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],96,84,8,,,,
99,down,Michalis Hatzigiannis,Heria Psila,94,94,2,,,,
100,-,ZAYN,Dusk Till Dawn (feat. Sia),-,45,1,,,,
