Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis,S' Agapao,5,1,2,,,,
2,-,Eleni Foureira,Aeraki (To Thiliko),-,2,1,,,,
3,up,Ed Sheeran,Bad Habits,4,3,3,,,,
4,-,BTS,Permission to Dance,-,4,1,,,,
5,down,Måneskin,Beggin,2,2,6,,,,
6,-,Triantafillos,Spao Ta Rologia,-,5,1,,,,
7,up,Shouse,Love Tonight,14,3,4,,,,
8,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),6,2,3,,,,
9,down,Stavento & Ivi Adamou,Gia Sena,7,2,5,,,,
10,up,Nikos Oikonomopoulos,Proti Thesi,11,5,3,,,,
11,up,Adele,Skyfall,17,1,74,,,,
12,-,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),-,12,1,,,,
13,up,Indila,Dernière Danse,20,3,42,,,,
14,down,Mad Clip & Eleni Foureira,Mporei,9,1,8,,,,
15,-,Giorgos Kakosaios,Poia Einai Auti,-,15,1,,,,
16,-,Vegas,Pio Psila,-,3,38,,,,
17,-,BTS,Permission to Dance (Instrumental),-,17,1,,,,
18,-,Stromae,Alors on danse (Mowgli Remix),-,2,33,,,,
19,-,"DJ Stephan, Ypo & Sophia",Mazi Sou,-,19,1,,,,
20,-,ZAZ,私の欲しいもの,-,4,54,,,,
21,-,Hozier,Take Me to Church,-,6,29,,,,
22,-,Nicola Cruz,Cumbia del Olvido,-,22,1,,,,
23,-,Azealia Banks,Fuck Him All Night,-,23,1,,,,
24,-,Dire Straits,Money For Nothing (Remastered 1996),-,24,1,,,,
25,down,Masked Wolf,Astronaut In The Ocean,3,1,21,60,2021-02-07,6,2021-04-04
26,-,Xandria,Voyage of the Fallen,-,26,1,,,,
27,-,Nikos Oikonomopoulos,Emena Na Akous,-,3,7,,,,
28,-,Khruangbin & Quantic,Pelota (Cut a Rug Mix),-,28,1,,,,
29,-,Ali Bakgor & Kállay Saunders,Ocean,-,5,3,,,,
30,-,Tiken Jah Fakoly,Africain à Paris,-,30,1,,,,
31,-,Santi & Tuğçe,Bulut (Martin Roth Rework) [Mixed],-,31,1,,,,
32,-,JEON SOYEON,BEAM BEAM,-,32,1,,,,
33,-,Elvis Presley,All Shook Up,-,33,1,,,,
34,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,2,11,76,2021-04-25,2,2021-05-02
35,-,Santi & Tuğçe,Kuyu (Oceanvs Orientalis Rework),-,35,1,,,,
36,-,Katerina Lioliou,Story,-,36,1,,,,
37,down,Twmmy,Never Before,1,1,5,,,,
38,-,Minelli,Rampampam (Kean Dysso Remix),-,38,1,,,,
39,-,Iva Zanicchi,Tres Palabras,-,39,1,,,,
40,-,Oceanvs Orientalis & Castello Branco,Santa Teresa,-,40,1,,,,
41,-,Roi 6/12,Target,-,41,1,,,,
42,-,Elena Tsagkrinou & Dimitris Tatarakis,Telika I Zoi Sinehizetai,-,42,1,,,,
43,-,Billie Eilish,everything i wanted,-,1,44,53,2019-11-17,3,2019-11-24
44,-,Franco Battiato,Centro Di Gravità Permanente (Remastered),-,44,1,,,,
45,-,Bacao Rhythm & Steel Band,Dirt Off Your Shoulder,-,45,1,,,,
46,-,ADHM,Kessa (Mass Digital Remix),-,46,1,,,,
47,-,The Weeknd,Blinding Lights,-,2,53,94,2019-12-01,1,2020-03-01
48,-,The Bombillas,Ribes,-,48,1,,,,
49,-,Joanna Drigo,Foolish Game,-,49,1,,,,
50,-,Nasheed,Calm Humming,-,50,1,,,,
51,-,Paris,Pes Tou,-,51,1,,,,
52,-,Blend Mishkin & Sugahspank!,Lost Cause,-,52,1,,,,
53,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,7,27,,,,
54,-,Toby Keith,Happy Birthday America,-,54,1,,,,
55,-,Simple Minds,"Someone Somewhere (In Summertime) [7"" Promo Single Edit]",-,55,1,,,,
56,-,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),-,56,1,,,,
57,-,The Kid LAROI & Justin Bieber,Stay,-,18,1,,,,
58,-,ART-X & The Roots Addict,The Smoke of Hell,-,58,1,,,,
59,-,Boyzone,Picture of You,-,59,1,,,,
60,-,Hugo Kant,Koka,-,60,1,,,,
61,-,JONY,Love Your Voice,-,2,22,,,,
62,-,Dooz Kawa,Ode à l'état,-,62,1,,,,
63,-,Petros Gaitanos,Os Ekleipei - Defte Apo Theas,-,63,1,,,,
64,-,Eleni Dimou,Etoimazo Taxidi,-,64,1,,,,
65,-,Atomic Kitten,Ladies Night,-,65,1,,,,
66,-,Laura Branigan,Gloria (Single Version),-,66,1,,,,
67,-,Linda Ronstadt,Adiós (feat. Aaron Neville),-,67,1,,,,
68,-,Kid Calvin,"Sea Wolf, Pt. 1",-,68,1,,,,
69,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,2,52,,,,
70,-,John Frusciante,Regret,-,70,1,,,,
71,-,Sylvie Vartan & David Hallyday,"Par amour, par pitié",-,71,1,,,,
72,-,The Snake Oil Willie Band,I Don't Look Good Naked Anymore,-,72,1,,,,
73,-,Måneskin,ZITTI E BUONI,-,1,6,,,,
74,-,Monique Bingham & Black Coffee,Deep in the Bottom (of Africa),-,52,2,,,,
75,-,Spice Girls,Feed Your Love,-,75,1,,,,
76,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,53,,,,
77,-,deep house music,Deep House for Sex,-,77,1,,,,
78,-,Joanné & Helena Paparizou,Twist In My Sobriety,-,78,1,,,,
79,-,Ratatat,Cream On Chrome,-,79,1,,,,
80,-,Backstreet Boys,Get Down (You're the One for Me) [LP Edit No Rap],-,80,1,,,,
81,-,Flunk,Personal Stereo,-,81,1,,,,
82,-,Dj Bruno Arns SC,Mega Funk House,-,82,1,,,,
83,-,Adele,Someone Like You,-,1,46,,,,
84,-,Loredana Bertè,Non Sono Una Signora,-,84,1,,,,
85,-,LL Cool J,Mama Said Knock You Out,-,85,1,,,,
86,-,Billie Eilish,NDA,-,86,1,,,,
87,-,Twmmy,I Can't Breathe,-,1,27,,,,
88,-,Roleplay,My Sun,-,88,1,,,,
89,-,Passenger,Let Her Go,-,8,33,,,,
90,-,Chase Atlantic,PARANOID,-,90,1,,,,
91,-,James Brown,Super Bad (Pt. 1),-,91,1,,,,
92,-,"Luciano Pavarotti, The Corrs, L'Orchestra Filarmonica Di Torino & Marco Boemi",'O Surdato 'nnamorato,-,92,1,,,,
93,-,アヴィーチー,Wake Me Up,-,14,12,,,,
94,-,Black Pumas,Sugar Man,-,94,1,,,,
95,-,Helena Paparizou,Kathara Ta Dio Mou Heria Ta Krato,-,13,2,,,,
96,-,A*Teens,Upside Down,-,96,1,,,,
97,-,Josephine,Mata Hari (Greek Version),-,97,1,,,,
98,-,James Newton Howard,The Road to Dallas,-,98,1,,,,
99,-,SKIADARESES,To tragoudi tou Ari,-,99,1,,,,
100,-,Adele,Set Fire to the Rain,-,3,35,,,,
