Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,APON,Vorias,15,1,2,,,,
2,up,"Adam Port, Stryv, Keinemusik, Orso & Malachiii",Move,3,2,3,,,,
3,up,Marina Spanou,Taxidi,26,1,13,,,,
4,-,Coldplay,feelslikeimfallinginlove,-,3,1,,,,
5,down,Adele,Rolling In the Deep,4,1,207,,,,
6,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],5,2,177,,,,
7,down,Adele,Someone Like You,6,1,173,,,,
8,up,Goin' Through & Isorropistis,Winners (Conference League Edition),19,8,2,,,,
9,-,Mariza Rizou,I Sotiria Tis Psihis,-,9,1,,,,
10,down,Twmmy,I Can't Breathe,7,1,156,,,,
11,down,Eleni Foureira,Aeroplano,2,2,5,,,,
12,down,Adele,Set Fire to the Rain,8,3,143,,,,
13,up,Thodoris Ferris,Pali Pali,45,3,7,,,,
14,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,12,4,128,,,,
15,up,Adele,Hello,96,5,124,,,,
16,up,Ed Sheeran,Shape of You,16,6,90,94,2020-01-05,94,2020-01-05
17,down,Coldplay,Viva La Vida,9,9,2,,,,
18,down,Coldplay,A Sky Full of Stars,1,1,26,,,,
19,-,Perrie,Tears,-,19,1,,,,
20,up,Lykke Li,I Follow Rivers,51,7,93,,,,
21,-,Giannis Ploutarhos,Nostalgia (Tha Me Kratas),-,21,1,,,,
22,-,Tasos Pilarinos,I Can't Stop (feat. liltzek) [Radio Edit],-,22,1,,,,
23,up,Nikos Oikonomopoulos,Psahno Na Vro,28,23,3,,,,
24,up,Cyril,Stumblin' In,44,24,3,,,,
25,-,Demis Roussos,She Came Up From the North,-,25,1,,,,
26,-,Seba Campos,Canto al Sol (Radio Mix),-,25,2,,,,
27,-,DJ Tons,Always Remember Us This Way,-,22,3,,,,
28,up,コールドプレイ,パラダイス,31,28,2,,,,
29,-,Joyia & Pablo Fierro,Our Love,-,29,1,,,,
30,-,Nah Youn Sun,I've Seen That Face Before (Libertango),-,30,1,,,,
31,-,"Franck ""6Mondini"" Rougier",Zest For Life (feat. Dimie Cat) [2023 Rework],-,31,1,,,,
32,-,CamelPhat & RHODES,Home (Samm (BE) & Ajna (BE) Remix),-,32,1,,,,
33,-,"ShaunMusiq, Ftears & DJ Maphorisa","Thata Ahh (feat. Young Stunna, Madumane & Tyla)",-,33,1,,,,
34,-,Denmark Peoples,I Dont Care,-,34,1,,,,
35,-,Gorgon City & Caroline Byrne,All That You Need,-,35,1,,,,
36,-,Jack DT,High Above,-,36,1,,,,
37,-,Howard Shore,The Caverns of Isengard,-,37,1,,,,
38,-,Bon Entendeur,Angelo (feat. Popa),-,38,1,,,,
39,-,"A1 Code, Yovaspir & Solfoo",528 Hz (Rhythm 60 Bpm Mix),-,39,1,,,,
40,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,40,1,,,,
41,down,Coldplay,Adventure of a Lifetime,17,16,3,,,,
42,-,Billie Eilish,BIRDS OF A FEATHER,-,22,2,,,,
43,-,MAXI MERAKI & Biishop,Don’t Leave Me,-,43,1,,,,
44,-,Omara Portuondo,Dónde Estabas Tú? (2019 - Remaster),-,44,1,,,,
45,-,Howard Shore,Weathertop,-,45,1,,,,
46,-,Bladee,Wett (Water2),-,46,1,,,,
47,-,Antonia,Mátame (feat. Erik Frank),-,47,1,,,,
48,-,"Manolis Kontaros, Yiannis Kotsiras & Nicos Terzis","Paramithenia Mou (Original Tv Series ""Sasmos"" Soundtrack)",-,48,1,,,,
49,-,Stelios Rokkos,Ta Kalokairia,-,36,4,,,,
50,-,Howard Shore,"Keep It Secret, Keep It Safe",-,50,1,,,,
51,-,Despina Vandi & Thodoris Ferris,Pali Pali Panselinos,-,22,1,,,,
52,-,Willie Nelson,Good Times,-,52,1,,,,
53,-,The Waterboys,Fisherman's Blues (2013 Remaster),-,53,1,,,,
54,-,Bladee,BBY,-,54,1,,,,
55,-,"Holger Czukay, Jah Wobble & Jaki Liebezeit",Where Is the Money?,-,55,1,,,,
56,-,Jamie Fine,give me one more night,-,56,1,,,,
57,-,Magenta Flaws,Exhale,-,57,1,,,,
58,-,"Techy Chan, Krayoni & Medusa",Everytime We Touch (feat. Mvnsin) [Techno Remix],-,58,1,,,,
59,-,Morpheus,A Summer Place (Club Mix),-,59,1,,,,
60,-,ian,Never Stop,-,60,1,,,,
61,-,Bladee,Let's Ride,-,61,1,,,,
62,-,Bladee & Ecco2k,Acid Rain,-,62,1,,,,
63,-,Don Henley,Boys of Summer (Live),-,63,1,,,,
64,-,Atomic Project,Time to Rock (Extended Mix),-,64,1,,,,
65,-,Architects,Curse,-,65,1,,,,
66,-,Anne Paceo,Wide Awake (David Walters Remix),-,66,1,,,,
67,-,Caribou,Can't Do Without You,-,67,1,,,,
68,-,The Waterboys,Medicine Bow (Radio Session),-,68,1,,,,
69,-,Sparrow & Barbossa & Eyüpcan Açıkpazu,Sen Gelmez Oldun,-,69,1,,,,
70,-,"Bladee, Thaiboy Digital & Ecco2k",Victim,-,70,1,,,,
71,-,Monty Python,Galaxy Song,-,71,1,,,,
72,-,Nino Rota,Pin Penin (Remastered 2022),-,72,1,,,,
73,-,"DJane HouseKat, Groove Coverage & Baracuda",Dancing,-,73,1,,,,
74,-,The Waterboys,The Pan Within (Instrumental),-,74,1,,,,
75,-,Alex Heffes,I Have Been Here Before,-,75,1,,,,
76,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],58,9,80,,,,
77,-,박재범,몸매 (feat. Ugly Duck),-,77,1,,,,
78,-,ザ・ウォーターボーイズ,The Pan Within,-,78,1,,,,
79,-,Thodoris Ferris,Kapse,-,13,2,,,,
80,-,SCANDAL,太陽スキャンダラス,-,80,1,,,,
81,-,Trio Melody,To Tragoudi Tou Gamou,-,81,1,,,,
82,down,Ville Valo & Natalia Avelon,Summer Wine,63,9,77,,,,
83,-,Bladee,Keys to the City,-,83,1,,,,
84,-,Kako Von Borowski,Todos Los Medios,-,84,1,,,,
85,-,ザ・ウォーターボーイズ,Talk About Wings,-,85,1,,,,
86,-,The Magic Orchestra,El Choclo,-,86,1,,,,
87,-,Groove Armada,Just for Tonight,-,87,1,,,,
88,-,Method Man,Release Yo' Delf,-,88,1,,,,
89,down,James Arthur,Impossible,81,7,69,,,,
90,down,Until June,Sleepless,70,10,70,,,,
91,-,Blind Guardian,Traveler in Time (Remastered 2007),-,91,1,,,,
92,-,Sofi Tukker,The Dare,-,92,1,,,,
93,down,Oceana,Cry Cry,84,8,66,,,,
94,-,Nikos Nomikos,Zito Mou,-,94,1,,,,
95,-,Camp Claude,Swimming Lessons,-,95,1,,,,
96,-,Andrew Applepie,Secrets,-,96,1,,,,
97,down,Arno Elias,El Corazon,86,15,51,,,,
98,-,The Alexanders & Anna Lunoe,Don't Miss (Jean Tonique Remix),-,98,1,,,,
99,-,Paradise Lost,No Hope in Sight,-,99,1,,,,
100,down,Helena Paparizou,Baby It's Over,89,9,61,,,,
