Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,-,The Weeknd,Heartless,-,2,1,22,2019-12-01,5,2019-12-08
3,-,The Weeknd,Blinding Lights,-,2,1,94,2019-12-01,1,2020-03-01
4,-,Sin Boy & Rina,Tetancion,-,4,1,,,,
5,-,EXO,Obsession,-,5,1,50,2019-12-01,50,2019-12-01
6,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,6,2,,,,
7,up,Adele,Rolling In the Deep,21,1,3,,,,
8,down,Imany,You Will Never Know,5,1,4,,,,
9,-,Travis Scott,HIGHEST IN THE ROOM,-,1,3,35,2019-10-06,2,2019-10-13
10,up,Mariah Carey,All I Want For Christmas Is You,12,1,2,79,2019-11-17,1,2020-12-13
11,-,LEX,Oxi Simera,-,11,1,,,,
12,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],8,7,4,,,,
13,-,Billie Eilish,bad guy,-,5,1,5,2019-10-06,5,2019-10-06
14,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),13,3,4,,,,
15,down,Stromae,Alors on danse (Dubdogz Remix),10,9,4,,,,
16,up,Vegas,Pio Psila,24,3,2,,,,
17,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],15,2,4,,,,
18,-,Red Hot Chili Peppers,Dark Necessities,-,18,1,,,,
19,-,Austin McBroom,Giddy Up,-,19,1,,,,
20,-,Sia,Unstoppable,-,3,1,81,2019-11-10,81,2019-11-10
21,down,Eminem,Love the Way You Lie (feat. Rihanna),16,6,4,,,,
22,down,Adele,Someone Like You,17,1,4,,,,
23,up,Christos Mastoras & Dimitris Basis,Ena Lepto,26,1,3,,,,
24,-,Lady Gaga & Bradley Cooper,Shallow,-,7,2,25,2019-10-06,25,2019-10-06
25,-,Monika,Bloody Something,-,25,1,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,4,2,3,1,2019-10-06,1,2019-10-06
27,down,Lena Zevgara,Ela Ela,3,2,4,,,,
28,-,Freemasons,Uninvited,-,28,1,,,,
29,-,Pitsa Papadopoulou,Θυσιάστηκα,-,29,1,,,,
30,-,Natasa Theodoridou,Kyklos,-,30,1,,,,
31,-,The Original Animals,As the Crow Flies,-,31,1,,,,
32,-,Ella Fitzgerald,Let It Snow! Let It Snow! Let It Snow!,-,32,1,,,,
33,-,Ayten Alpman,Her Yaşın Ayrı Bir Güzelliği Var,-,33,1,,,,
34,-,Bloody Hawk,Ftanoume,-,34,1,,,,
35,-,Ella Fitzgerald,White Christmas,-,35,1,,,,
36,down,Billie Eilish,everything i wanted,2,1,3,53,2019-11-17,3,2019-11-24
37,-,Pitsa Papadopoulou,Den Eho Pia Dikaioma,-,37,1,,,,
38,-,The Weeknd,Heartless,-,38,1,,,,
39,-,Visage,Fade to Grey,-,39,1,,,,
40,-,Kostas Karousakis,Oi Vergoules (Live),-,40,1,,,,
41,-,Christos Holidis,De M' Agapas,-,41,1,,,,
42,-,AURORA,Life on Mars,-,42,1,,,,
43,-,Alex Weston,Grandma on the Roof (feat. Mykal Kilgore),-,43,1,,,,
44,down,Antonis Remos,Ola Ta Dakria,32,2,4,,,,
45,-,Nikos Oikonomopoulos,Kathimerina,-,1,2,,,,
46,-,CloZee,Koto,-,46,1,,,,
47,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,47,1,,,,
48,-,Light,Mosca,-,17,1,,,,
49,-,Kostas Karousakis,Epsaxa Na Vro Mia Efkairia (Live),-,49,1,,,,
50,-,3-ий Январь,Хубба Бубба,-,50,1,,,,
51,-,Queen,One Vision,-,51,1,,,,
52,-,ST,Моя Вина (feat. Artik & Asti),-,52,1,,,,
53,-,Tommee Profitt,Sound of War (feat. Fleurie),-,53,1,,,,
54,-,Broken Bells,Holding on for Life,-,54,1,,,,
55,-,TOQUEL,Sandra,-,16,1,,,,
56,-,Lena Kovacevic,French café (feat. Csen),-,56,1,,,,
57,-,Terry Callier,C'est La Vie,-,57,1,,,,
58,-,Dua Lipa,Don't Start Now,-,4,3,19,2019-11-03,3,2020-01-05
59,-,Artik & Asti,Роза,-,59,1,,,,
60,-,"Wajatta, John Tejada & Reggie Watts",Don’t Let Get You Down,-,60,1,,,,
61,-,Stevie Wonder,For Your Love (Live/1995),-,61,1,,,,
62,-,Pitsa Papadopoulou,Ki apokimithika,-,62,1,,,,
63,-,Artik & Asti,По проспектам,-,63,1,,,,
64,-,Joe Metzenmacher,What's The Secret Word Tonight (Arian 911 Remix),-,64,1,,,,
65,-,Mayer Hawthorne,A Long Time,-,65,1,,,,
66,-,Hawk & Sapranov,Deja Vu,-,66,1,,,,
67,-,Vasilis Papakonstadinou,Odos Ellinon,-,67,1,,,,
68,-,Michel Teló,Ai Se Eu Te Pego,-,7,3,,,,
69,-,Ricardo Tobar,Nadivi,-,69,1,,,,
70,-,Sunrise Avenue,Fairytale Gone Bad & Samu's Fairytale,-,70,1,,,,
71,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,15,1,31,2019-12-08,26,2020-12-27
72,-,Pitsa Papadopoulou,Kato apo to poukamiso mou,-,72,1,,,,
73,-,Stevie Wonder,You Are the Sunshine of My Life,-,73,1,,,,
74,-,Kostas Hatzis,Spoudei Anthropi Alla (Live),-,74,1,,,,
75,down,ZAZ,私の欲しいもの,60,4,4,,,,
76,-,Pitsa Papadopoulou,Ego na dis,-,76,1,,,,
77,-,Neil Young & Crazy Horse,Thrasher,-,77,1,,,,
78,-,New Jackson,The Night Mail,-,78,1,,,,
79,-,Twist of Fate,Can You Feel It,-,79,1,,,,
80,-,Zouzounia,Chatzikyriakeio,-,80,1,,,,
81,-,Chali 2na,Comin' Thru,-,81,1,,,,
82,-,Robbie Williams,The Christmas Song (Chestnuts Roasting on an Open Fire),-,82,1,,,,
83,-,Pitsa Papadopoulou,Ego na dis,-,83,1,,,,
84,-,Mihalis Menidiatis,Ap' Tis Paranomies Mou,-,84,1,,,,
85,-,Zouzounia,Eis Ton Afro Tis Thalassas,-,85,1,,,,
86,-,Alejandro Sanz,No Me Compares,-,86,1,,,,
87,-,Montefiori Cocktail,Gipsy Woman (La Da De La Da Da),-,87,1,,,,
88,-,Within Progress,Need More,-,88,1,,,,
89,-,Nada Sadhana & Kevin Courtney,Three Aums,-,89,1,,,,
90,-,Frank Sinatra,White Christmas,-,90,1,,,,
91,-,Carmen McRae,"Baby, It's Cold Outside (feat. Sammy Davis & Jr.)",-,91,1,,,,
92,-,Biagio Antonacci,Parigi sei tu,-,92,1,,,,
93,-,DJ Deeon,Shake What Your Momma Gave Ya,-,93,1,,,,
94,-,Rotting Christ,One with the Forest,-,94,1,,,,
95,down,Passenger,Let Her Go,18,8,4,,,,
96,-,Clovis El-Hajj,Misirlou (Ya Amal),-,96,1,,,,
97,down,NICKO,Last Summer,22,9,4,,,,
98,-,FLY LO,Uri Geller,-,98,1,,,,
99,-,Peter Wilson,Change of Heart (Sakgra Pw Elle Mix),-,99,1,,,,
100,down,The Black Eyed Peas,I Gotta Feeling,23,11,4,,,,
