Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
2,up,Mariah Carey,All I Want For Christmas Is You,5,1,6,79,2019-11-17,1,2020-12-13
3,-,Shawn Mendes & Camila Cabello,Señorita,-,2,6,1,2019-10-06,1,2019-10-06
4,up,Billie Eilish,everything i wanted,4,1,7,53,2019-11-17,3,2019-11-24
5,up,Adele,Rolling In the Deep,51,1,7,,,,
6,up,Imany,You Will Never Know,12,1,8,,,,
7,up,Vegas,Pio Psila,15,3,5,,,,
8,down,Tyga,Ayy Macarena,3,2,2,88,2019-12-01,64,2020-01-12
9,-,Travis Scott,HIGHEST IN THE ROOM,-,1,4,35,2019-10-06,2,2019-10-13
10,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,10,2,60,2019-10-20,7,2019-11-17
11,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],16,7,8,,,,
12,up,Snik,BIG MAN,20,12,2,,,,
13,up,Stromae,Alors on danse (Dubdogz Remix),17,9,8,,,,
14,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,13,2,87,2019-10-20,28,2019-12-08
15,down,Adele,Skyfall,11,1,6,,,,
16,-,Billie Eilish,bad guy,-,5,3,5,2019-10-06,5,2019-10-06
17,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,6,3,,,,
18,up,ZAZ,私の欲しいもの,18,4,8,,,,
19,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),71,3,8,,,,
20,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],21,2,8,,,,
21,up,Adele,Someone Like You,87,1,7,,,,
22,-,David Guetta & Sia,Flames,-,22,1,,,,
23,-,Nikos Oikonomopoulos,Valto Terma,-,12,4,,,,
24,-,Trevor Daniel,Falling,-,20,1,61,2019-11-24,14,2020-01-05
25,-,Christos Mastoras & Dimitris Basis,Ena Lepto,-,1,6,,,,
26,down,Sia,Unstoppable,8,3,5,81,2019-11-10,81,2019-11-10
27,-,Sinkane,Telephone (Roosevelt Remix),-,27,1,,,,
28,-,Prefab Sprout,Bonny (Acoustic Version),-,28,1,,,,
29,-,Claydee & Eleni Foureira,Loquita,-,26,2,,,,
30,-,Lena Zevgara,Ela Ela,-,2,6,,,,
31,-,Kings,Edo Pou M' Afises,-,31,1,,,,
32,-,Nikos Oikonomopoulos,Kathimerina,-,1,5,,,,
33,-,Alexis Samaan,Forget About Your Ego,-,33,1,,,,
34,-,Lewis Capaldi,Someone You Loved,-,9,3,4,2019-10-06,4,2019-10-06
35,-,Wham!,Last Christmas (Single Version),-,35,1,70,2019-12-01,2,2020-12-27
36,-,Duffy,Stepping Stone,-,36,1,,,,
37,-,Harry Styles,Sign of the Times,-,37,1,,,,
38,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,38,1,28,2019-11-10,28,2019-11-10
39,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,30,1,40,2019-10-06,40,2019-10-06
40,-,Clairo,I Wouldn't Ask You,-,40,1,,,,
41,-,SAINt JHN,Roses (Imanbek Remix),-,1,2,97,2020-01-12,7,2020-05-10
42,-,Harry Styles,Falling,-,42,1,57,2019-12-15,39,2019-12-22
43,-,Sting,Englishman In New York,-,43,1,,,,
44,-,ALMA,Perfect,-,44,1,,,,
45,-,Y2K & bbno$,Lalala,-,11,3,11,2019-10-06,11,2019-10-06
46,-,Diane Birch,The End,-,46,1,,,,
47,-,Eminem,Stan (feat. Dido),-,47,1,,,,
48,-,Mumford & Sons,"Little Lion Man (Live From Red Rocks, Colorado)",-,48,1,,,,
49,-,Zedd & Liam Payne,Get Low,-,49,1,,,,
50,-,Dappy & Light,Pantha (Remix),-,35,1,,,,
51,-,Andrea von Kampen,Forever Young,-,51,1,,,,
52,-,George Dalaras,Esmeralda,-,52,1,,,,
53,-,Ramblr,Let Me Blow Ya Mind,-,53,1,,,,
54,-,Lady Antebellum,Need You Now,-,54,1,,,,
55,-,Social Waste,Σε Βολεμένους Καιρούς,-,55,1,,,,
56,-,Lena Zevgara,Oneira,-,40,1,,,,
57,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,57,1,95,2019-12-29,43,2020-01-05
58,-,Damian Lazarus & The Ancient Moons,Sacred Dance of the Demon (Gorgon City Remix),-,58,1,,,,
59,-,Konstantinos Christoforou,Ela Pes Ta Se Mena,-,59,1,,,,
60,-,Light,MVP Freestyle,-,60,1,,,,
61,-,Alexander Eichler,Heartbeat,-,61,1,,,,
62,-,Charles & Eddie,Would I Lie To You?,-,62,1,,,,
63,-,Troels Hammer,The Singing Clouds,-,63,1,,,,
64,-,JACKBOYS & Sheck Wes,GANG GANG,-,64,1,87,2019-12-29,21,2020-01-05
65,-,Reamonn,Supergirl,-,65,1,,,,
66,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,66,1,,,,
67,-,Michael Bublé,Holly Jolly Christmas,-,67,1,,,,
68,-,Leo,Hello (Metal Cover) [feat. Pete Cottrell],-,68,1,,,,
69,-,G Herbo,My Bro's a Legend,-,69,1,,,,
70,-,Idina Menzel & AURORA,Into the Unknown,-,70,1,67,2019-11-24,32,2019-12-15
71,-,Jessie J,I Got You (I Feel Good),-,71,1,,,,
72,-,Helena Paparizou,Hristougenna Xana,-,72,1,,,,
73,-,Leo,Zombie (Metal Cover) [feat. Stine Vea Moracchioli],-,73,1,,,,
74,-,Ombre2Choc Nation,Duppy Freestyle (diss) [feat. Drake],-,74,1,,,,
75,-,Nelly,Dilemma (feat. Kelly Rowland) [Radio Edit],-,75,1,,,,
76,-,Yas,Caroline (feat. Taylor From Earth),-,76,1,,,,
77,-,Fleetwood Mac,Sara,-,77,1,,,,
78,-,Sedaiki,Sa'alouni Al Nas,-,78,1,,,,
79,-,Drp,Friday (feat. Hot Blaze),-,79,1,,,,
80,-,Hozier,Take Me to Church,-,6,2,,,,
81,-,Indila,Dernière Danse,-,3,4,,,,
82,-,Kenny Rogers,Little Drummer Boy,-,82,1,,,,
83,-,Kristen Bell,Home (Outtake),-,83,1,,,,
84,-,Barely Alive,Weeble Wobble,-,84,1,,,,
85,-,Lady Gaga,Christmas Tree (feat. Space Cowboy),-,85,1,,,,
86,-,Fleetwood Mac,Tusk,-,86,1,,,,
87,-,Josh Gad,When I Am Older,-,87,1,,,,
88,-,Psycho Weazel,Onala,-,88,1,,,,
89,-,Pérez Prado,Mama Yo Quiero (Remastered),-,89,1,,,,
90,-,Alican,Sinflat,-,90,1,,,,
91,-,Naeiiv,Leaving Earth,-,91,1,,,,
92,-,Freddie Mercury & Montserrat Caballé,Barcelona (New Orchestrated Version),-,92,1,,,,
93,-,Alican,No Such Thing,-,93,1,,,,
94,-,Hazel,Santuri,-,94,1,,,,
95,-,"Ørjan Nilsen, Dennis Sheperd, Nifra & Estiva",Cabin Fever (Orjan Nilsen Extended Club Mix),-,95,1,,,,
96,-,Ben Knight,Disclaimer,-,96,1,,,,
97,-,Ria Hall,Flow,-,97,1,,,,
98,-,Leo,Down Under (Metal Version),-,98,1,,,,
99,down,Eminem,Love the Way You Lie (feat. Rihanna),22,6,8,,,,
100,-,Tensnake,Desire,-,100,1,,,,
