Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,I Can't Breathe,7,1,4,,,,
2,up,good job nicky,January 8th,4,2,3,,,,
3,-,Antonis Remos,Otan Se Rotisane,-,3,1,,,,
4,up,Adele,Skyfall,9,1,39,,,,
5,up,Adele,Rolling In the Deep,10,1,37,,,,
6,up,Imany,You Will Never Know,11,1,38,,,,
7,up,Vegas,Pio Psila,12,3,23,,,,
8,-,Tribalistas,Já Sei Namorar,-,8,1,,,,
9,-,Giorgos Sabanis,Agria Thalassa,-,1,18,,,,
10,up,Indila,Dernière Danse,45,3,16,,,,
11,up,Stromae,Alors on danse (Mowgli Remix),13,2,6,,,,
12,-,Ne-Yo,Beautiful Monster,-,12,1,,,,
13,-,Jack Johnson,Good People,-,13,1,,,,
14,-,Tasos P.,Pes Mou Ti Simainei Agapi,-,1,1,,,,
15,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,15,1,,,,
16,-,System Of A Down,Protect The Land,-,16,1,,,,
17,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],53,10,8,,,,
18,-,Athinaiki Kompania,Tis Halimas Ta Paramithia,-,18,1,,,,
19,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),15,3,28,,,,
20,up,Dua Lipa & Angele,Fever,50,20,2,47,2020-11-15,47,2020-11-15
21,up,ZAZ,私の欲しいもの,69,4,25,,,,
22,-,Nea,Some Say,-,22,3,84,2020-03-01,84,2020-03-01
23,-,Kakkia Mendri,Paparouna,-,23,1,,,,
24,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],16,2,26,,,,
25,-,Stavris Petridis,Yar Yar Aman,-,25,1,,,,
26,up,Michel Teló,Ai Se Eu Te Pego,68,7,8,,,,
27,-,Panos Kiamos,Eipa Ki Ego,-,27,1,,,,
28,down,The Weeknd,Blinding Lights,3,2,44,94,2019-12-01,1,2020-03-01
29,-,Bonnie Tyler,Total Eclipse of the Heart,-,29,1,,,,
30,up,Hozier,Take Me to Church,58,6,14,,,,
31,down,Ariana Grande,positions,1,1,3,77,2020-10-25,1,2020-11-01
32,-,トゥー・ドア・シネマ・クラブ,I Can Talk,-,32,1,,,,
33,down,Eminem,Love the Way You Lie (feat. Rihanna),18,6,26,,,,
34,down,Adele,Someone Like You,19,1,20,,,,
35,down,Passenger,Let Her Go,20,8,17,,,,
36,-,Terror - X - Crew,I Gefsi Tou Menous,-,36,1,,,,
37,-,CHANYEOL,Minimal Warm (She Is My Type),-,37,1,,,,
38,-,Alexandre Desplat,The Ghost Writer (Reprise),-,38,1,,,,
39,-,Frank Sinatra,My Way (Remastered 2008),-,19,4,,,,
40,-,Serena,Safari,-,40,1,,,,
41,-,Sander van Doorn & Firebeatz,Guitar track,-,41,1,,,,
42,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,4,2,87,2020-08-16,73,2020-09-27
43,-,Stromae,Te Quiero,-,43,1,,,,
44,-,MONSTA X,Love Killa,-,44,1,,,,
45,-,SickEgo & D-Man,Darkstar,-,45,1,,,,
46,-,Dimmu Borgir,Vredesbyrd,-,46,1,,,,
47,-,Dimmu Borgir,Gateways,-,47,1,,,,
48,-,Stas Mikhaylov & Katya Buzhinskaya,Королева вдохновения,-,48,1,,,,
49,-,Yannis Parios,Ήρθες Εσύ,-,49,1,,,,
50,-,The Tiger Lillies,Flatten the Curve,-,50,1,,,,
51,-,Yannis Parios,Σαν Δεν Ντρέπεσαι,-,51,1,,,,
52,-,Valerie Martin,Sahana Vavatu,-,52,1,,,,
53,-,Septicflesh,Sangreal,-,53,1,,,,
54,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,54,1,,,,
55,-,Hibiscus,Thai One,-,55,1,,,,
56,-,Humble Pie,I Don't Need No Doctor (Live at the Fillmore East/1971),-,56,1,,,,
57,-,Terror X Crew,"O, Nai!",-,57,1,,,,
58,-,Bruce Springsteen,Letter To You,-,58,1,,,,
59,-,Yannis Parios,Ηλιοβασίλεμα,-,59,1,,,,
60,-,Allez Allez,Sean Connery,-,60,1,,,,
61,-,Yannis Parios,Ούτε Και Σήμερα,-,61,1,,,,
62,-,The Cinematic Orchestra,Soda,-,62,1,,,,
63,-,Dimmu Borgir,Chess With The Abyss,-,63,1,,,,
64,-,Shirley Bassey,The Girl from Tiger Bay,-,64,1,,,,
65,-,Eros Ramazzotti,Siamo,-,65,1,,,,
66,-,Yannis Parios,Ας Είναι,-,66,1,,,,
67,-,White Lies,To Lose My Life,-,67,1,,,,
68,-,Josh Groban,She,-,68,1,,,,
69,-,A Filetta,Sumiglia,-,69,1,,,,
70,-,Whitewildbear,Tonight,-,70,1,,,,
71,-,Yannis Parios,Παράπονο Η Αγάπη Μου,-,71,1,,,,
72,-,Lord of the Lost,Lost in a Heartbeat,-,72,1,,,,
73,-,Monster Magnet,Cry,-,73,1,,,,
74,-,Septicflesh,Anubis,-,74,1,,,,
75,-,Army of the Pharaohs,"God Particle (feat. Vinnie Paz, Planetary, Esoteric, Apathy & Celph Titled)",-,75,1,,,,
76,-,YONGZOO,Puzzle,-,76,1,,,,
77,-,Yannis Parios,Καμιά Μα Καμιά,-,77,1,,,,
78,-,Kygo & OneRepublic,Lose Somebody,-,78,1,86,2020-06-07,80,2020-07-05
79,-,Dale Hawkins,Suzie-Q,-,79,1,,,,
80,-,Alien Weaponry,Nobody Here,-,80,1,,,,
81,-,Petros Imvrios,Xeirokrotiste Tin,-,81,1,,,,
82,-,Birthday Party Band,Happy Birthday - (Vocal Demonstration Track) [Short Mix],-,82,1,,,,
83,-,Yannis Parios,Με Συγχωρείς,-,83,1,,,,
84,-,Ticon,Bird of Paradise,-,84,1,,,,
85,-,Katya Buzhinskaya,Королева вдохновения (feat. Стас Михайлов),-,85,1,,,,
86,-,U-mb5,Stay (feat. Hodge),-,86,1,,,,
87,-,Barbara Tucker,Stay Together (Soulful Mix),-,87,1,,,,
88,-,KREAM,Water (feat. ZOHARA),-,88,1,,,,
89,-,Blake Neely,Prometheus,-,89,1,,,,
90,-,Underground Arrows,No Chance to Escape,-,90,1,,,,
91,-,SLEEPWALKRS,More Than Words (feat. MNEK),-,91,1,,,,
92,-,FF.C,Η δικιά μου Ιθάκη,-,92,1,,,,
93,-,Forest Blakk,Find Me,-,93,1,,,,
94,-,Kokiri,Walk on Water,-,94,1,,,,
95,-,Makis Hristodoulopoulos,Na Zisoun Oi Kommotries,-,95,1,,,,
96,-,Bart Gori,Look Around the World,-,96,1,,,,
97,-,IRENE,Piece of You,-,97,1,,,,
98,-,Sounds and Effects,Door Knock,-,98,1,,,,
99,-,Rothy,Rainbow,-,99,1,,,,
100,-,Anthoula Nousi,Na Se Xairetai I Milia Sou (Να Σε Χαίρεται Η Μηλιά Σου),-,100,1,,,,
