Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,12,85,2019-11-17,2,2020-08-23
2,up,Melisses & Dj Kas,Viktoria,20,2,9,,,,
3,-,Giorgos Sabanis,Agria Thalassa,-,1,12,,,,
4,up,The Weeknd,Blinding Lights,4,2,38,94,2019-12-01,1,2020-03-01
5,-,Stavento,Na Diadothi (feat. Themis Adamantidis),-,5,1,,,,
6,up,Adele,Skyfall,33,1,32,,,,
7,up,Adele,Rolling In the Deep,34,1,31,,,,
8,down,Miley Cyrus,Midnight Sky,2,2,5,14,2020-08-23,12,2020-10-25
9,up,Imany,You Will Never Know,36,1,32,,,,
10,-,Mad Clip & Josephine,Fimi,-,2,7,,,,
11,down,Devine Channel,Faded (feat. Loopy & CHANYEOL),3,3,2,,,,
12,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,10,6,,,,
13,down,SAINt JHN,Roses (Imanbek Remix),5,1,37,97,2020-01-12,7,2020-05-10
14,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,4,1,87,2020-08-16,73,2020-09-27
15,-,Demis Roussos,Mamy Blue,-,15,1,,,,
16,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,9,6,,,,
17,up,DJ Khaled,GREECE (feat. Drake),46,16,7,24,2020-07-26,24,2020-07-26
18,-,Nicolas Haelg,Secret Promise,-,18,1,,,,
19,-,Stromae,Alors on danse (Mowgli Remix),-,2,1,,,,
20,up,Indila,Dernière Danse,84,3,12,,,,
21,-,Marshmello & Demi Lovato,OK Not To Be OK,-,21,1,86,2020-09-20,86,2020-09-20
22,-,Styx,Renegade,-,22,1,,,,
23,up,Vegas,Pio Psila,86,3,19,,,,
24,-,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),-,24,1,,,,
25,-,New Order,Be a Rebel,-,25,1,,,,
26,-,Midenistis & Alex Leon,Etos 2013,-,26,1,,,,
27,-,Josephine,Ego,-,12,3,,,,
28,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,41,1,25,,,,
29,-,Reel People,Butterflies (feat. Dyanna Fearon) [Restless Soul Heaven Mix],-,29,1,,,,
30,-,Giorgos Mazonakis,Ores Mikres,-,3,7,,,,
31,-,Giannis Poulopoulos,Agapi Mou,-,31,1,,,,
32,-,Matteo Brancaleoni,This Is My Life (La Vita) [feat. Fabrizio Bosso],-,32,1,,,,
33,-,Lady Gaga,Til It Happens To You,-,33,1,,,,
34,down,Lady Gaga & Bradley Cooper,Shallow,7,7,6,25,2019-10-06,25,2019-10-06
35,-,Alphaville,Forever Young (Special Dance Version) [Remaster],-,35,1,,,,
36,-,MAMAMOO,WANNA BE MYSELF,-,36,1,,,,
37,-,Reel People,Can't Stop (feat. Angela Johnson) [Dennis F's Falling 4 U Mix],-,37,1,,,,
38,-,MARUV,Sad Song,-,38,1,,,,
39,down,BTS,Dynamite,8,1,4,96,2020-08-23,2,2020-08-30
40,-,The Weeknd,In Your Eyes,-,13,7,41,2020-03-22,12,2020-03-29
41,down,Lady Gaga,Judas (DJ White Shadow Remix),10,10,2,,,,
42,-,Archez & İsyan Tetick,Patlamaya Devam,-,42,1,,,,
43,-,Roy Orbison,Dream Baby (How Long Must I Dream),-,43,1,,,,
44,down,Konstantinos Argiros,Athina Mou,6,1,15,,,,
45,-,Michel Teló,Ai Se Eu Te Pego,-,7,6,,,,
46,-,Andreas Lambrou,Roda Tsanta Ke Kopana 5,-,46,1,,,,
47,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,S'opoion Aresoume (Live),-,47,1,,,,
48,-,"Petros Vagiopoulos, Souare & Orfeas Peridis",Kalimera,-,48,1,,,,
49,-,DJ Blackstone,Somebody to Love (DJ Kone & Marc Palacios Remix),-,49,1,,,,
50,-,Carpenter Brut,Cheerleader Effect (feat. Kristoffer Rygg),-,50,1,,,,
51,down,ZAZ,私の欲しいもの,39,4,21,,,,
52,-,Sin Laurent & TOQUEL,Pistoli,-,10,5,,,,
53,down,Dua Lipa,Physical,15,6,17,48,2020-02-02,15,2020-04-12
54,down,Cardi B,WAP (feat. Megan Thee Stallion),40,5,4,80,2020-08-09,1,2020-08-16
55,-,Dame D.O.L.L.A.,Kobe (feat. Snoop Dogg & Derrick Milano),-,55,1,,,,
56,down,Ava Max,Kings & Queens,16,5,10,80,2020-03-15,37,2020-09-27
57,-,Amr Diab,Ya Baladna Ya Helwa,-,57,1,,,,
58,-,Brandon Lake,Just Like Heaven,-,58,1,,,,
59,-,FY & Lil Barty,Flossy,-,59,1,,,,
60,-,Joshua Piper,Schubert March,-,60,1,,,,
61,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],93,2,22,,,,
62,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,62,1,88,2020-03-22,66,2020-03-29
63,-,Matt Berninger,One More Second,-,32,1,,,,
64,down,Kiesza,Love Me with Your Lie,18,4,6,,,,
65,-,Joshua Piper,Faure March,-,65,1,,,,
66,-,Adele,Someone Like You,-,1,17,,,,
67,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,67,1,,,,
68,-,Norty Cotto,Las Caras (Perc Club Mix),-,68,1,,,,
69,-,Joshua Piper,Beethoven March,-,69,1,,,,
70,-,Norty Cotto,Las Cars (Club Mix),-,70,1,,,,
71,-,Stella Talpo,mona,-,71,1,,,,
72,up,Eminem,Love the Way You Lie (feat. Rihanna),94,6,23,,,,
73,down,Ed Sheeran,Don't,19,19,2,,,,
74,-,Heartful Cafe Music,Lunch Time Jazz & BossaNova Vol.04,-,74,1,,,,
75,-,Chiquititas,En el Comienzo,-,75,1,,,,
76,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),37,3,22,,,,
77,-,Swear I love you,Under the Pines (Vox Low Remix),-,77,1,,,,
78,-,Sousana Trifiati,Nostalgias,-,78,1,,,,
79,-,Passenger,Let Her Go,-,8,14,,,,
80,-,David Guetta & Sia,Let's Love,-,7,1,84,2020-11-22,81,2020-11-29
81,down,"Calvin Harris, The Weeknd",Over Now,21,21,2,39,2020-09-06,39,2020-09-06
82,-,Anna Melato,Amara me,-,82,1,,,,
83,down,Mad Clip & DJ Stephan,Bonnie & Clyde,22,1,3,,,,
84,-,SK Austen & Austin Leeds,U Started (feat. K.O.),-,84,1,,,,
85,-,Lou Rawls,Trouble In Mind (2006 Remaster),-,85,1,,,,
86,-,Marina Lazaraki,Giati De Thelis,-,86,1,,,,
87,up,NICKO,Last Summer,96,9,18,,,,
88,up,Adele,Set Fire to the Rain,99,3,14,,,,
89,-,Lo Mimieux,Exile,-,89,1,,,,
90,-,Rob Thaller,Walk 2 (Boys - Brass,-,90,1,,,,
91,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],23,23,3,,,,
92,-,Andrea Bocelli,"I am Here (""Sono Qui"" English Version)",-,92,1,,,,
93,down,Dua Lipa,Break My Heart,24,10,12,97,2020-03-29,5,2020-06-28
94,-,Jolyon Petch,Otherside (feat. GKCHP),-,94,1,,,,
95,-,Hozier,Take Me to Church,-,6,10,,,,
96,-,Kelly Lee Owens,Jeanette,-,96,1,,,,
97,up,The Black Eyed Peas,I Gotta Feeling,100,11,13,,,,
98,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Waterfalls,-,98,1,,,,
99,-,Green Day,Brain Stew,-,99,1,,,,
100,-,Giusy Ferreri,Non Ti Scordar Mai Di Me,-,4,10,,,,
