Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,I Can't Breathe,1,1,12,,,,
2,up,Adele,Skyfall,2,1,53,,,,
3,up,Adele,Rolling In the Deep,4,1,50,,,,
4,up,Imany,You Will Never Know,5,1,52,,,,
5,up,JONY,Love Your Voice,15,2,10,,,,
6,down,Natasa Theodoridou,Exapsi,3,3,2,,,,
7,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),6,3,42,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),7,6,40,,,,
9,down,Passenger,Let Her Go,8,8,25,,,,
10,up,Adele,Set Fire to the Rain,10,3,27,,,,
11,up,Stromae,Alors on danse (Mowgli Remix),36,2,18,,,,
12,down,NICKO,Last Summer,9,9,32,,,,
13,down,The Black Eyed Peas,I Gotta Feeling,11,11,27,,,,
14,up,ZAZ,私の欲しいもの,35,4,39,,,,
15,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,12,4,22,,,,
16,down,Adele,Hello,14,5,19,,,,
17,down,Kwan,Tainted Love,13,11,19,,,,
18,down,レディー・ガガ,Bad Romance,17,14,15,,,,
19,down,Rihanna,Diamonds,18,15,16,,,,
20,up,John Newman,Love Me Again (Gemini Remix),30,16,11,,,,
21,up,Lykke Li,I Follow Rivers,32,7,14,,,,
22,-,CJ,Whoopty,-,11,3,51,2020-11-22,8,2021-01-24
23,up,Indila,Dernière Danse,26,3,30,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],96,9,12,,,,
25,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),99,20,13,,,,
26,up,Timi Yuro,As Long As There Is You (PH2 Remix),100,24,10,,,,
27,-,PSY,Gangnam Style,-,22,10,,,,
28,-,Ville Valo & Natalia Avelon,Summer Wine,-,9,11,,,,
29,-,Until June,Sleepless,-,10,6,,,,
30,-,Katy Perry,Hot N Cold,-,26,8,,,,
31,-,Professional Sinnerz,Otan Se Eicha Protodei,-,31,8,,,,
32,-,Oceana,Cry Cry,-,8,8,,,,
33,down,Natasa Theodoridou,Mia Kokkini Grammi,16,13,19,,,,
34,-,John Legend,All of Me,-,30,8,,,,
35,-,Sakis Rouvas,+ Σε Θέλω,-,31,8,,,,
36,-,Duffy,Mercy,-,30,6,,,,
37,up,アヴィーチー,Wake Me Up,87,14,8,,,,
38,-,OneRepublic,Counting Stars,-,29,9,,,,
39,-,Lady Gaga,Poker Face,-,34,9,,,,
40,-,Melisses,Pou ‘Nai I Agapi,-,13,1,,,,
41,-,Duffy,Stepping Stone,-,36,8,,,,
42,up,Joel Corry,Head & Heart (feat. MNEK),62,33,3,99,2020-07-26,16,2020-09-20
43,-,Little Mix,Sweet Melody,-,27,4,,,,
44,-,Eminem,Lose Yourself (Soundtrack Version),-,19,3,36,2020-02-16,36,2020-02-16
45,-,Foster the People,Pumped Up Kicks,-,37,7,,,,
46,-,Duke Dumont,Ocean Drive (Extended Mix),-,36,5,,,,
47,-,Antonis Remos,Einai stigmes,-,38,6,,,,
48,down,Olivia Rodrigo,drivers license,46,2,5,1,2021-01-17,1,2021-01-17
49,-,Oliver Koletzki,Spiritual but Not Religious,-,49,1,,,,
50,-,Billie Eilish & Khalid,lovely,-,6,2,62,2020-02-02,62,2020-02-02
51,up,The Weeknd,In Your Eyes,53,13,12,41,2020-03-22,12,2020-03-29
52,-,The Budos Band,Chicago Falcon,-,52,1,,,,
53,-,Helena Paparizou,Baby It's Over,-,9,7,,,,
54,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],22,2,40,,,,
55,-,Maria Mena,Just Hold Me,-,14,8,,,,
56,-,Fredo,Ready (feat. Summer Walker),-,56,1,,,,
57,-,Justin Bieber & benny blanco,Lonely,-,33,4,6,2020-10-25,6,2020-10-25
58,up,The Weeknd,Save Your Tears,71,6,2,80,2020-03-22,1,2021-03-21
59,-,Arlo Parks,Caroline,-,59,2,,,,
60,-,Lunatic Soul,Navvie,-,60,1,,,,
61,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,6,6,,,,
62,-,Mayer Hawthorne,Love Like That (Tux Refux),-,62,1,,,,
63,-,Lamanif,Omerta (feat. Albawizzy),-,19,2,,,,
64,down,Konfuz,Ратата,39,39,2,,,,
65,-,Otnicka,Babel,-,34,2,,,,
66,-,Marinella,S' Agapo (feat. Antonis Kalogiannis),-,66,1,,,,
67,-,Antonis Kalogiannis,Annoula Tou Chionia,-,67,1,,,,
68,-,Army of Lovers,Lit de Parade (Radio Edit),-,68,2,,,,
69,-,Michel Teló,Ai Se Eu Te Pego,-,7,17,,,,
70,down,Everybody Loves an Outlaw,I See Red,47,25,3,,,,
71,-,Justin Bieber,Roller Coaster,-,71,1,,,,
72,-,"Mikis Theodorakis, Antonis Kalogiannis & Maria Dimitriadi",To Palikari Echei Kaimo,-,72,1,,,,
73,-,Nils Frahm,All Melody,-,73,1,,,,
74,-,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),-,47,8,,,,
75,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],80,7,15,,,,
76,-,Manos Hadjidakis,Le Concert,-,76,1,,,,
77,-,Goat Girl,Badibaba,-,77,1,,,,
78,-,Wax Tailor,Shining Underdog (feat. Boog Brown),-,78,1,,,,
79,down,Adele,Someone Like You,24,1,33,,,,
80,-,Emeka Ogboh,Lekki Aiah Freeway,-,80,1,,,,
81,-,Nfx & Fisher Showa,Delight,-,81,1,,,,
82,-,shame,"Human, for a Minute",-,82,1,,,,
83,-,shame,Water in the Well,-,83,1,,,,
84,-,Madlib,Road of the Lonely Ones,-,84,1,,,,
85,-,Edith Whiskers,Home,-,85,1,,,,
86,-,Viagra Boys,I Feel Alive,-,86,1,,,,
87,-,Bicep,X (feat. Clara La San),-,87,1,,,,
88,-,Snak the Ripper,Greasy Business,-,88,1,,,,
89,-,Vasilis Karras,Pia Me Katarastike,-,89,1,,,,
90,-,A-WA,Habib Galbi,-,90,1,,,,
91,down,Ed Sheeran,Shape of You,28,6,12,94,2020-01-05,94,2020-01-05
92,down,LP,Lost on You,31,22,11,,,,
93,-,Hozier,Take Me to Church,-,6,19,,,,
94,-,Rag'n'Bone Man,Human,-,30,5,,,,
95,up,Michalis Hatzigiannis,To Kalokairi Mou,98,10,12,,,,
96,-,James Arthur,Impossible,-,7,5,,,,
97,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,29,8,81,2020-02-09,81,2020-02-09
98,-,Nikos Vertis,An Eisai Ena Asteri,-,28,7,,,,
99,-,Lady Gaga & Bradley Cooper,Shallow,-,7,13,25,2019-10-06,25,2019-10-06
100,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,43,8,,,,
