Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,Never Before,1,1,4,,,,
2,up,Måneskin,Beggin,5,2,5,,,,
3,up,Masked Wolf,Astronaut In The Ocean,3,1,20,60,2021-02-07,6,2021-04-04
4,up,Ed Sheeran,Bad Habits,10,3,2,,,,
5,-,Nikos Vertis,S' Agapao,-,1,1,,,,
6,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),54,2,2,,,,
7,up,Stavento & Ivi Adamou,Gia Sena,7,2,4,,,,
8,-,Onirama & Leonidas Mpalafas,Pyrosvestiras,-,8,1,,,,
9,up,Mad Clip & Eleni Foureira,Mporei,12,1,7,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,2,10,76,2021-04-25,2,2021-05-02
11,-,Nikos Oikonomopoulos,Proti Thesi,-,5,2,,,,
12,down,Måneskin,I WANNA BE YOUR SLAVE,6,2,6,,,,
13,up,Rack & Saske,NASA,17,2,3,,,,
14,up,Shouse,Love Tonight,30,3,3,,,,
15,-,Giorgos Livanis,Thelo Ki Alla,-,12,2,,,,
16,-,Imagine Dragons,Wrecked,-,16,1,,,,
17,down,Adele,Skyfall,11,1,73,,,,
18,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),25,18,2,,,,
19,-,Tanukia,Secret Regret,-,19,1,,,,
20,-,Indila,Dernière Danse,-,3,41,,,,
21,-,Sarah Jane Morris,I'm Missing You,-,21,1,,,,
22,-,Sam Smith,Writing's On the Wall,-,22,1,,,,
23,up,Switch Disco,Everything,66,23,2,,,,
24,-,"Popular Orchestra ""Mikis Theodorakis""",Hasaposervikos,-,24,1,,,,
25,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,25,2,,,,
26,-,Onirama & Locomondo,Kalokairi,-,26,1,,,,
27,-,Panos Mouzourakis,Afti Ine I Zoi,-,21,4,,,,
28,-,Finnebassen,Show Me How (feat. Natalie Conway),-,28,1,,,,
29,-,Apostolia Zoi,Esi (feat. Nino Xypolitas),-,17,4,,,,
30,-,The Commodores,Brick House,-,30,1,,,,
31,-,Melisses,Ola Moiazoun Kalokairi,-,26,1,,,,
32,-,Rick Ross,B.M.F. (Blowin' Money Fast) [feat. Styles P],-,32,1,,,,
33,-,Natassa Bofiliou,Vavel,-,33,1,,,,
34,-,H.E.R.,Come Through (feat. Chris Brown),-,34,1,,,,
35,-,Konstantinos Argiros,Athina Mou,-,1,20,,,,
36,-,Big Wild,Touch (Analog Sessions),-,36,1,,,,
37,-,See Fairer and The Ince Global Virtual Choir,Sailing,-,37,1,,,,
38,-,Bobby Blanco & Mikki Moto,3 AM (Original Mix),-,38,1,,,,
39,-,Balthazar,Wrong Vibration,-,39,1,,,,
40,down,Master KG,Jerusalem (feat. Nomcebo Zikode),22,6,11,,,,
41,-,C. Willys,Chacun Fait (c'qui Lui Plaît),-,41,1,,,,
42,-,Georgina Nikaki,Kati Simvenei,-,42,1,,,,
43,-,50 Cent,Hustler's Ambition,-,43,1,,,,
44,-,Mohamed Ramadan & GIMS,Ya Habibi,-,19,1,,,,
45,-,Marilyn Manson,Rock Is Dead,-,45,1,,,,
46,-,H.E.R.,Bloody Waters (feat. Thundercat),-,46,1,,,,
47,-,Eartha Kitt,Moon River,-,47,1,,,,
48,-,Melisses & Tamta,Ki Ola Teleiosan,-,25,1,,,,
49,-,Incognito,Feel the Real,-,49,1,,,,
50,-,Josephine,Den Exo Sima,-,16,1,,,,
51,-,50 Cent,I'll Whip Ya Head Boy (feat. Young Buck),-,51,2,,,,
52,-,Kayla Nicole,Bundles (feat. Taylor Girlz),-,52,1,,,,
53,-,Eduardo XD,Watermelon Sugar X Seaside (Remix),-,53,1,,,,
54,-,Roberta Sá,Essa Moça Tá Diferente,-,54,1,,,,
55,-,Nick Martin & Sam Martin,We Are (Extended Mix),-,55,1,,,,
56,down,Marina Satti,Pali,2,2,2,,,,
57,-,The Math Club,My Heart Will Go On (Extended Version),-,57,1,,,,
58,-,Tay Money,PBJ,-,58,1,,,,
59,-,Antonis Remos,Ego Gennithika Xana,-,11,2,,,,
60,-,El Profesor,Bongo Cha Cha Cha (Summer Anthem),-,52,2,,,,
61,-,Sacred Spirit,Looking Far North,-,61,1,,,,
62,-,Les Rita Mitsouko,Marcia Baila (Acoustique),-,62,1,,,,
63,-,Bound to Divide,Day One (Extended Mix),-,63,1,,,,
64,-,Spyros Zacharias,Kardia Mou To Vima Kopse,-,64,1,,,,
65,-,Block & Crown & Martina Budde,Tryin to Forget You (Nudisco Mix),-,65,1,,,,
66,-,Helena Paparizou & Anastasios Rammos,Gia Pia Agapi,-,66,1,,,,
67,-,BROON,The 10 Minute Set,-,67,1,,,,
68,-,Trampolene & Peter Doherty,Uncle Brian's Abattoir,-,68,1,,,,
69,-,Lou Bega,"Tricky, Tricky",-,69,1,,,,
70,-,Vhyce,Duran Duran (feat. Yves Paquet) [Luvless Remix - Mixed],-,70,1,,,,
71,-,Vale pain & Rondodasosa,Louboutin,-,71,1,,,,
72,-,BEAM,Mad Gaal,-,72,1,,,,
73,-,Inspiro,All for Love (Inspired Mix),-,73,1,,,,
74,-,KREAM,Roads (feat. Dan Caplen),-,74,1,,,,
75,-,Olamide,Cup of Tea,-,75,1,,,,
76,-,Fab Massimo,My Man,-,76,1,,,,
77,-,Roxe,Break It,-,77,1,,,,
78,-,Daniel Pemberton,Growing Up Londinium,-,78,1,,,,
79,-,Jamie Jones,Laser Lass,-,79,1,,,,
80,-,Kana Hanazawa,Sweets Parade,-,80,1,,,,
81,-,Jiggx,Some Sophisticated Name,-,81,1,,,,
82,-,Spiros Grammenos,Enenintara TDK,-,82,1,,,,
83,-,Adult Karate,Keep Watch,-,83,1,,,,
84,-,Twolate,Don't You (Extended Mix),-,84,1,,,,
85,-,Kings of Convenience,Rumours,-,85,1,,,,
86,-,Djodje,Poderosa (feat. Dynamo),-,86,1,,,,
87,-,Vasilis Papakonstadinou,Krata Ligo Akoma,-,87,1,,,,
88,-,Jack Savoretti,War Of Words,-,88,1,,,,
89,-,Sound Effects Library,Classical Cartoon Music,-,89,1,,,,
90,-,André Aguado,Adíos!,-,90,1,,,,
91,down,Adele,Rolling In the Deep,19,1,70,,,,
92,-,Stelios Rokkos,Ta Kalokairia,-,36,1,,,,
93,-,Lorrie Doriza,An Kapote Thelisis (If You Ever Wish),-,93,1,,,,
94,-,Jack Savoretti,More Than Ever,-,94,1,,,,
95,-,Sr Ortegon,Ritmo Sabroso,-,95,1,,,,
96,-,Songe,Fallen Down (from Undertale),-,96,1,,,,
97,-,Nas,EPMD (feat. Hit-Boy),-,97,1,,,,
98,-,Stefan Olofsson,Blues to the Beat of Your Heart (feat. Göran Turborn),-,98,1,,,,
99,-,Piem,King of My Castle,-,99,1,,,,
100,-,Curtiba & Garruk,Don't Stop,-,100,1,,,,
