Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aspa,Staxti,-,1,1,,,,
2,-,Harry Styles,As It Was,-,1,1,,,,
3,down,Twmmy,Someday I'll Be Happy,1,1,2,,,,
4,-,Madonna & Sickick,Frozen (feat. 070 Shake),-,4,1,,,,
5,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,17,,,,
6,-,Shawn Mendes,When You're Gone,-,6,1,,,,
7,up,Dove Cameron,Boyfriend,9,7,2,,,,
8,-,Konstantinos Argiros & Rack,Telika,-,2,12,,,,
9,up,Shouse,Won't Forget You,90,9,3,,,,
10,-,Michalis Hatzigiannis & Tamta,Ekdromi (2022),-,6,1,,,,
11,-,Gautier,Tes Yeux Ici,-,11,1,,,,
12,-,Trannos,Nanana,-,12,1,,,,
13,-,Kelis,Good Stuff,-,13,1,,,,
14,-,Aaliyah,Rock The Boat,-,14,1,,,,
15,-,Nikos Vertis,Poly Apotoma Vradiazei,-,15,1,,,,
16,-,Michael Jackson,Carousel,-,16,1,,,,
17,-,Billie Eilish,No Time To Die,-,1,15,78,2020-02-16,7,2020-02-23
18,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,18,1,,,,
19,up,Acraze,Do It To It (feat. Cherish),49,1,17,,,,
20,-,Paul McCartney,Got to Get You Into My Life (Live),-,20,1,,,,
21,-,Ilias Vrettos,T' Aneipota,-,21,1,,,,
22,-,PSY,Gentleman,-,22,1,,,,
23,-,Βέβηλος,Λευτεριά,-,23,1,,,,
24,-,Giorgos Papadopoulos,Panigirizo,-,24,1,,,,
25,down,Elley Duhé,MIDDLE OF THE NIGHT,17,12,5,,,,
26,-,George Perris,No Armor,-,26,1,,,,
27,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,27,1,,,,
28,-,Queen,You Don't Fool Me,-,28,1,,,,
29,-,Kelis,Caught Out There (Radio Edit),-,29,1,,,,
30,-,Giorgos Sabanis,Ase Me Na Se Prosecho,-,3,4,,,,
31,-,Måneskin,Beggin,-,2,24,,,,
32,-,Melisses,Ola Moiazoun Kalokairi,-,26,2,,,,
33,-,Kris Bowers,Material Girl,-,33,1,,,,
34,-,Konstantinos Nazis,Diamantia,-,34,1,,,,
35,-,Ibrahim Ferrer,Mil congojas,-,35,1,,,,
36,-,Βέβηλος,V4 Vevilos,-,36,1,,,,
37,-,Dionysis Savvopoulos,Adeia Mou Agkalia (Into My Arms),-,37,1,,,,
38,-,"Mc daddy, KG & Leon Niederberger",Bernabeu,-,38,1,,,,
39,-,Gloria Lasso,Luna De Miel,-,39,1,,,,
40,-,Ibrahim Ferrer,La Música Cubana,-,40,1,,,,
41,-,Dimitris Kontolazos,Ola Ta 'dosa Gia Sena,-,41,1,,,,
42,-,Yuna,Pantone 17 13 30,-,42,1,,,,
43,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),69,2,16,76,2021-04-25,2,2021-05-02
44,-,Balimaya Project,Balimaya,-,44,1,,,,
45,-,Sabaton,In the Army Now,-,45,1,,,,
46,-,Joanné,Twist In My Sobriety,-,13,3,,,,
47,-,Vasco Rossi & Marracash,La Pioggia Alla Domenica,-,47,1,,,,
48,-,Almost Vanished,Halcyon,-,48,1,,,,
49,-,Hara Verra,Tha Kano Zimies (Club Mix) [Live],-,49,1,,,,
50,up,Swedish House Mafia & The Weeknd,Moth To A Flame,74,2,10,,,,
51,-,Valeron,Pace (Mixed),-,51,1,,,,
52,-,Snoh Aalegra,WE DON'T HAVE TO TALK ABOUT IT,-,52,1,,,,
53,-,MG,TROPHIES,-,53,1,,,,
54,-,Stefanos Pitsiniagkas,Mi Mou To Xalas,-,54,1,,,,
55,-,The Weeknd,Save Your Tears,-,6,8,80,2020-03-22,1,2021-03-21
56,-,Konstantinos Nazis,Ena Chaos Me Sena,-,56,1,,,,
57,-,Rita Payés & Elisabeth Roma,No Digo Que No (Vaca y Pollo) [feat. Pol Batlle],-,57,1,,,,
58,-,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),-,58,1,,,,
59,-,Dimitris Kontolazos,Agnoste File (Erasti Tis Agapis Mou) [feat. Angelos Dionysiou],-,59,1,,,,
60,-,Sabaton,Steel Commanders (feat. Tina Guo),-,60,1,,,,
61,-,Froukje,Zonder Gezicht (feat. S10),-,61,1,,,,
62,-,Cristina Branco,A Doutora,-,62,1,,,,
63,-,Dimitris Kontolazos,Den M' Agapas,-,63,1,,,,
64,-,Dimos Anastasiadis,Antitheti Trochia,-,64,1,,,,
65,-,PSY,Hangover (feat. Snoop Dogg),-,65,1,,,,
66,-,Bootsy Collins,Hip Hop Lollipop (feat. FANTAAZMA & Victor Wooten),-,66,1,,,,
67,-,Geek Music,"Fairytale (From ""Shrek"")",-,67,1,,,,
68,-,Sabaton,Defence of Moscow,-,68,1,,,,
69,-,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),-,8,4,,,,
70,-,Dimitris Kontolazos,Tachypalmia,-,70,1,,,,
71,-,Sabaton,The Royal Guard,-,71,1,,,,
72,-,The Disco Biscuits,Rapture (Party Pupils Remix),-,72,1,,,,
73,-,"Harry Connick, Jr.",It Had to Be You (Big Band and Vocals),-,73,1,,,,
74,-,Eladio Carrión & Myke Towers,Jóvenes Millonarios,-,74,1,,,,
75,-,Activation,Life of Light,-,75,1,,,,
76,-,Madonna & Sickick,Frozen,-,4,2,,,,
77,-,Olympians & Paschalis,O Alexis,-,77,1,,,,
78,-,VPROD Publishing,Relaxing Bossa Nova,-,78,1,,,,
79,-,Simon Vuarambon,Ethiopian,-,79,1,,,,
80,-,Sabaton,Livgardet,-,80,1,,,,
81,-,Lund Quartet,Sequoia,-,81,1,,,,
82,-,Lil Tjay,Brothers,-,82,1,,,,
83,-,Dimitris Kontolazos,Lypisou Me,-,83,1,,,,
84,-,Brian Tyler,Formula 1 Theme,-,84,1,,,,
85,-,TAEYANG,I Need a Girl (feat. G-DRAGON),-,85,1,,,,
86,-,VPROD Publishing,Morning Coffee Jazz (Bossa Nova),-,86,1,,,,
87,-,Michael Jackson,Music and Me,-,87,1,,,,
88,-,Opisthodromikoi,O Michalis (feat. Thodoris Papadopoulos),-,88,1,,,,
89,-,Las Migas,Allí Te Esperare,-,89,1,,,,
90,-,Jenifer,J'attends L'amour,-,90,1,,,,
91,-,VPROD Publishing,Happy Winter Jazz Music,-,91,1,,,,
92,-,G-DRAGON & T.O.P,Baby Good Night,-,92,1,,,,
93,-,Opisthodromikoi,Kryfto (feat. Eleftheria Arvanitaki),-,93,1,,,,
94,-,Mick Jagger,"Strange Game (From The ATV+ Original Series ""Slow Horses”)",-,94,1,,,,
95,-,マイケル・ジャクソン,"Happy (Love Theme from ""Lady Sings the Blues"")",-,95,1,,,,
96,-,Pharrell Williams,Just A Cloud Away,-,96,1,,,,
97,-,Paul McCartney,Hey Jude (Live),-,97,1,,,,
98,-,Hadise,Düm Tek Tek,-,98,1,,,,
99,-,Roni Iron,Where I've Been (feat. Liza),-,99,1,,,,
100,-,VPROD Publishing,Autumn Jazz Cafe Music,-,100,1,,,,
