Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JENNIE,You & Me,-,1,1,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],3,2,143,,,,
3,up,Twmmy,I Can't Breathe,5,1,119,,,,
4,-,Melisses,30-40,-,3,13,,,,
5,up,Adele,Set Fire to the Rain,9,3,115,,,,
6,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,11,4,95,,,,
7,up,Adele,Hello,16,5,90,,,,
8,-,Boo,Worst Generation,-,8,1,,,,
9,-,Monsieur Minimal,Παιδιά Ανέμελα (feat. Ksenia Dania),-,9,1,,,,
10,down,Jung Kook & Jack Harlow,3D,1,1,2,,,,
11,down,Georgios Sabanis,Alli Mia Agapi,2,2,2,,,,
12,-,DIFF & Greco Beats,NTALAVERITZHS,-,12,1,,,,
13,up,Ed Sheeran,Shape of You,17,6,59,94,2020-01-05,94,2020-01-05
14,-,Bloody Hawk,Ton Kosmo Girizo,-,14,1,,,,
15,-,Ian Ikon,Discover Me (feat. Maria Zlatani),-,15,1,,,,
16,-,"Glowck, Sew & TRAPHOUSE",Verified (feat. Tsabi & Xjay),-,16,1,,,,
17,-,MIKA,"Relax, Take It Easy (Radio Edit)",-,17,1,,,,
18,-,Daryl Hall & John Oates,Out of Touch (Avangart Tabldot Remix),-,18,1,,,,
19,-,"Lil Jon, E-40 & P-LO",What We On (feat. DaBoii),-,19,1,,,,
20,-,Antonis Remos & Mente Fuerte,Poso Thelo,-,4,3,,,,
21,-,Alex Guesta,My Addiction,-,21,1,,,,
22,-,Yulia Niko & Bombossa Brothers,La Playita (feat. Totó La Momposina) [Mixed],-,22,1,,,,
23,-,Jaak Joala,Mamy Blue,-,23,1,,,,
24,-,Fuerza Regida,¿Qué Se Te Quitó?,-,24,1,,,,
25,-,Cristoph & Adz,The Edge (feat. Luke Coulson) [Extended Mix],-,25,1,,,,
26,-,The Plug & Constantine the G,PLATEIA,-,26,1,,,,
27,-,Jake Bugg,Trouble Town (Remastered 2022),-,27,1,,,,
28,-,Shallou & Sultan + Shepard,Pacifica (Sultan + Shepard Remix),-,28,1,,,,
29,-,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",-,29,1,,,,
30,-,All Elite Wrestling & Mikey Rukus,The Devil's Trick (MJF Epic Prelude),-,30,1,,,,
31,-,STEDS & Sew,Club Up,-,31,1,,,,
32,-,"P-LO, E-40 & LaRussell",Again,-,32,1,,,,
33,-,Stephan Bodzin,Boavista (Innellea's Arp Attachement),-,33,1,,,,
34,-,Bantwanas,Back to Front (feat. Xolisiwe),-,34,1,,,,
35,-,Sofia Manousaki,Ti Ine N’ Agapas,-,35,1,,,,
36,-,"ATC Coco, Seaside & BAKV",IDRIGKES,-,36,1,,,,
37,-,LIL TAY,Sucker 4 Green,-,37,1,,,,
38,-,Antonis Vardis,Min Tolmisis,-,38,1,,,,
39,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,14,,,,
40,-,Re-Type & Eleonora,Home,-,40,1,,,,
41,-,Matteo Leonetti,The Reason (Hoobastank),-,41,1,,,,
42,-,Milo j,Rincón,-,42,1,,,,
43,-,MIKA,Big Girl (You Are Beautiful),-,43,1,,,,
44,-,Stephan Bodzin,Nothing Like You (feat. Luna Semara) [Agents of Time Remix],-,44,1,,,,
45,-,Silence in the Snow,Ghost Eyes,-,45,1,,,,
46,-,Stephan Bodzin,Astronautin (Boris Brejcha Remix),-,46,1,,,,
47,-,Don McLean,Castles In the Air,-,47,1,,,,
48,-,ЕВА ВЛАСОВА & Сулима,Somebody,-,48,1,,,,
49,-,Logos Timis,"Niotheis? (feat. Koraki, Eleuthero Pneuma, Sativa & Tokesick)",-,49,1,,,,
50,-,MIKA,Love Today (UK Radio Edit),-,50,1,,,,
51,-,Sevak,Жди меня там (Remix),-,51,1,,,,
52,-,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),-,52,1,,,,
53,-,Mandy Harvey,Something I Can Feel,-,53,1,,,,
54,-,Loretta Goggi,"Dirtelo, non dirtelo",-,54,1,,,,
55,-,Johann Sebastian Bach & Braclassic,"Invention No. 1 in C Major, Bwv. 772",-,55,1,,,,
56,-,Jessie Villa,Wicked Game,-,56,1,,,,
57,-,Leaving Laurel,better days will come (edit),-,57,1,,,,
58,-,George Harrison,Got My Mind Set On You,-,58,1,,,,
59,-,TesseracT,Of Energy - Singularity,-,59,1,,,,
60,-,Pedro Capó & Farruko,Calma (Remix),-,18,2,37,2019-10-20,37,2019-10-20
61,-,Martin Arteta,Past Lives,-,61,1,,,,
62,-,Yasuharu Takanashi,Experienced Many Battles,-,62,1,,,,
63,-,Schiller,Schiller (Live),-,63,1,,,,
64,-,Brandon Scarbrough,Everything There Is,-,64,1,,,,
65,-,Bros,When Will I Be Famous?,-,65,1,,,,
66,-,Helly Larson,Babbling Brook,-,66,1,,,,
67,-,Giorgos Margaritis,Dota Pres (Arvanitiko),-,67,1,,,,
68,-,Above & Beyond pres. Tranquility Base,Surrender (Tinlicker & James Grant Edit [Mixed]),-,68,1,,,,
69,-,Lostboycrow,HiyHiy,-,69,1,,,,
70,-,Leo,Bad Romance - Metal Cover,-,70,1,,,,
71,-,Thirty Seconds to Mars,Bright Lights,-,71,1,,,,
72,-,Depeche Mode,Precious (LiVE SPiRiTS),-,72,1,,,,
73,-,Christie,Yellow River,-,73,1,,,,
74,-,NEW ONE,Artificial Love,-,74,1,,,,
75,-,The Chordettes,Pink Shoelaces,-,75,1,,,,
76,-,"Gene Kelly, Debbie Reynolds & Donald O'Connor","Good Morning (From ""Singin' in the Rain"")",-,76,1,,,,
77,-,Henry Ate,Just,-,77,1,,,,
78,-,Tom Poisson,Café,-,78,1,,,,
79,-,Talk Talk,My Foolish Friend,-,79,1,,,,
80,-,NEW ONE,Reality,-,80,1,,,,
81,-,Chris Lawyer & Thomy,We Gonna Feel It (Djm Remix),-,81,1,,,,
82,-,Whitechapel,Brimstone,-,82,1,,,,
83,-,Chris de Burgh,Missing You,-,83,1,,,,
84,-,Kool G Rap,N.Y.C. (feat. Jinx da Juvy),-,84,1,,,,
85,-,I Mandolini Italiani,L'italiano,-,85,1,,,,
86,-,Giveon,Garden Kisses,-,86,1,,,,
87,-,James,Lose Control (Live At GLR),-,87,1,,,,
88,-,Giorgos Dimitriadis,Mi Fovitheis Tin Katifora,-,88,1,,,,
89,-,For the Bullets,We Gotta Get Away (Radio Edit),-,89,1,,,,
90,-,James,Sit Down,-,41,2,,,,
91,down,Adele,Someone Like You,8,1,136,,,,
92,down,Ville Valo & Natalia Avelon,Summer Wine,22,9,50,,,,
93,down,Until June,Sleepless,23,10,42,,,,
94,-,Vaughn Monroe,The Moon Was Yellow (Bonus Track),-,94,1,,,,
95,-,James,Greenpeace,-,95,1,,,,
96,-,James,Waltzing Along,-,96,1,,,,
97,up,James Arthur,Impossible,99,7,42,,,,
98,-,Grigóris Bithikótsis & Λίτσα Ζίκα,Το Τρελοκόριτσο,-,98,1,,,,
99,-,AC/DC,High Voltage (Original Australian Release),-,99,1,,,,
100,-,Oceana,Cry Cry,-,8,37,,,,
