Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),6,1,14,,,,
2,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),1,1,8,,,,
3,-,Trannos & Eleni Foureira,Egw & Esy,-,3,1,,,,
4,down,James Hype & Miggy Dela Rosa,Ferrari,3,3,6,,,,
5,down,Adele,Skyfall,2,1,125,,,,
6,-,SIDARTA & Beyond,AKOMI,-,6,4,,,,
7,down,Adele,Rolling In the Deep,4,1,119,,,,
8,down,Imany,You Will Never Know,5,1,107,,,,
9,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),7,3,100,,,,
10,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],8,2,93,,,,
11,up,Adele,Someone Like You,11,1,80,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),10,6,92,,,,
13,down,Twmmy,I Can't Breathe,12,1,63,,,,
14,up,Passenger,Let Her Go,14,8,64,,,,
15,up,NICKO,Last Summer,17,9,62,,,,
16,up,Adele,Set Fire to the Rain,16,3,64,,,,
17,up,Harry Styles,As It Was,72,1,17,,,,
18,up,Indila,Dernière Danse,22,3,78,,,,
19,up,Adele,Hello,21,5,49,,,,
20,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],19,17,39,,,,
21,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,18,4,52,,,,
22,up,Kwan,Tainted Love,24,11,43,,,,
23,up,Natasa Theodoridou,Mia Kokkini Grammi,25,13,40,,,,
24,down,Gotye,Somebody That I Used To Know (feat. Kimbra),23,21,10,,,,
25,up,レディー・ガガ,Bad Romance,26,14,36,,,,
26,up,Rihanna,Diamonds,27,15,35,,,,
27,up,Ed Sheeran,Shape of You,28,6,28,94,2020-01-05,94,2020-01-05
28,up,John Newman,Love Me Again (Gemini Remix),30,16,29,,,,
29,up,Lykke Li,I Follow Rivers,29,7,32,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],33,9,30,,,,
31,up,SNIK,Erotas,32,31,3,,,,
32,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,20,28,,,,
33,up,Ville Valo & Natalia Avelon,Summer Wine,36,9,25,,,,
34,up,PSY,Gangnam Style,39,22,23,,,,
35,up,Until June,Sleepless,41,10,17,,,,
36,-,Nicki Minaj,Super Freaky Girl,-,36,1,,,,
37,up,James Arthur,Impossible,40,7,17,,,,
38,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],42,29,15,81,2020-02-09,81,2020-02-09
39,up,John Legend,All of Me,45,30,18,,,,
40,down,Michalis Hatzigiannis,To Kalokairi Mou,15,10,24,,,,
41,up,Nikos Vertis,An Eisai Ena Asteri,46,28,17,,,,
42,up,Katy Perry,Hot N Cold,43,26,19,,,,
43,up,Kesha,Tik Tok (Fred Falke Club Remix),44,18,14,,,,
44,up,OneRepublic,Counting Stars,47,29,18,,,,
45,up,Duffy,Mercy,48,30,17,,,,
46,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],50,31,8,,,,
47,up,Oceana,Cry Cry,51,8,19,,,,
48,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),60,2,6,,,,
49,up,ZAZ,私の欲しいもの,81,4,95,,,,
50,up,Lady Gaga,Poker Face,52,34,18,,,,
51,up,Rihanna,Only Girl (In the World),55,51,8,,,,
52,up,Duffy,Stepping Stone,62,36,16,,,,
53,up,Duke Dumont,Ocean Drive (Extended Mix),56,36,14,,,,
54,up,Foster the People,Pumped Up Kicks,58,37,15,,,,
55,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",57,43,17,,,,
56,up,Sakis Rouvas,+ Σε Θέλω,59,31,18,,,,
57,up,Helena Paparizou,Baby It's Over,61,9,17,,,,
58,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,58,1,,,,
59,up,Akcent,That's My Name,63,44,7,,,,
60,up,Maria Mena,Just Hold Me,65,14,17,,,,
61,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),64,47,15,,,,
62,up,Lady Gaga & Bradley Cooper,Shallow,78,7,21,25,2019-10-06,25,2019-10-06
63,up,Loreen,Euphoria (Single Version),69,14,14,,,,
64,up,Arno Elias,El Corazon,66,15,13,,,,
65,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,71,50,10,,,,
66,up,Bryn Christopher,The Quest,73,48,12,,,,
67,up,Serge Devant,Addicted (Radio Edit),75,16,11,,,,
68,up,Gossip,Heavy Cross,76,17,11,,,,
69,up,Antonis Remos,Kleista ta stomata,74,68,7,,,,
70,up,Calvin Harris & Disciples,How Deep Is Your Love,79,17,10,,,,
71,up,Alexander Rybak,Fairytale,80,69,5,,,,
72,-,Hozier,Take Me to Church,-,6,50,,,,
73,up,Mr. Probz,Waves,83,36,9,,,,
74,up,Michel Teló,Ai Se Eu Te Pego,82,7,51,,,,
75,-,Timi Yuro,As Long As There Is You (PH2 Remix),-,24,20,,,,
76,down,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),13,13,2,,,,
77,up,Yolanda Be Cool & DCUP,We No Speak Americano,98,63,7,,,,
78,down,Kings & Trannos,Madame,34,1,15,,,,
79,-,Shouse,Won't Forget You,-,9,7,,,,
80,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,80,1,,,,
81,-,Coldplay,A Sky Full of Stars,-,17,3,,,,
82,up,KSI,Not Over Yet (feat. Tom Grennan),89,82,2,,,,
83,down,"FY, Light & Trannos",Obsessed,38,6,4,,,,
84,-,Olivia Newton-John,Hopelessly Devoted to You,-,84,1,,,,
85,down,"Rack, Oge & MENJU",FAVELA,77,53,3,,,,
86,-,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),-,2,7,,,,
87,-,Måneskin,SUPERMODEL,-,5,4,,,,
88,-,Ehrling,Sthlm Sunset,-,88,1,,,,
89,-,"FY, Mc daddy & Dis-Play",Nisi,-,1,8,,,,
90,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],37,7,51,,,,
91,-,Nikos Oikonomopoulos,Oso Tipota Se Thelo,-,5,3,,,,
92,-,Joji,Glimpse of Us,-,92,1,,,,
93,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),95,16,2,,,,
94,up,Demy,Poses Chiliades Kalokairia,99,69,7,,,,
95,-,Rihanna,Where Have You Been,-,66,5,,,,
96,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,84,5,,,,
97,-,Despina Vandi,Iparhi Zoi (Single Version),-,49,6,,,,
98,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,65,5,,,,
99,-,Daniel Merriweather,Impossible,-,19,5,,,,
100,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,23,4,,,,
