Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Ekptotos Aggelos,1,1,6,,,,
2,-,Adele,Rolling In the Deep,-,1,183,,,,
3,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,2,153,,,,
4,down,Adele,Someone Like You,3,1,147,,,,
5,down,Twmmy,I Can't Breathe,4,1,130,,,,
6,-,Jimin,Closer Than This,-,6,1,,,,
7,up,Ed Sheeran,Shape of You,10,6,67,94,2020-01-05,94,2020-01-05
8,up,Lykke Li,I Follow Rivers,11,7,70,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,9,61,,,,
10,up,Ville Valo & Natalia Avelon,Summer Wine,13,9,57,,,,
11,up,Until June,Sleepless,15,10,51,,,,
12,up,Oceana,Cry Cry,17,8,46,,,,
13,up,Lady Gaga & Bradley Cooper,Shallow,16,7,40,25,2019-10-06,25,2019-10-06
14,up,Helena Paparizou,Baby It's Over,20,9,41,,,,
15,-,Maria Mena,Just Hold Me,-,14,40,,,,
16,up,Loreen,Euphoria (Single Version),21,14,35,,,,
17,-,TommyMuzzic & ZeddMusique,"Living Life, in the Night (Audio Edit) [Tiktok Remix]",-,17,1,,,,
18,-,SoYeon & WOOSEOK,We are I,-,18,1,,,,
19,-,MVTRIIIX,Calmness,-,19,1,,,,
20,-,Lena Zevgara,Xilia Prepei,-,20,1,,,,
21,up,Mariah Carey,All I Want For Christmas Is You,27,1,27,79,2019-11-17,1,2020-12-13
22,-,Billie Eilish & Khalid,lovely,-,6,4,62,2020-02-02,62,2020-02-02
23,-,Crystal Castles,Char,-,23,1,,,,
24,-,Onad,Tmax,-,24,1,,,,
25,-,Jeff Gordon & The Summits,Freeway,-,25,1,,,,
26,-,One Piece OST,"The Very, Very, Very Strongest!!! (Lofi Version)",-,26,1,,,,
27,-,Giorgos Mazonakis,Na Pernas,-,4,2,,,,
28,-,Mihalis Tsakiris,O Polemos Ton Like,-,28,1,,,,
29,up,Arno Elias,El Corazon,29,15,36,,,,
30,up,Gossip,Heavy Cross,98,17,27,,,,
31,-,Mýa,Case of the Ex (Whatcha Gonna Do) [Mya Remix],-,31,1,,,,
32,-,Martin Trevy,I Found a Way (Una Na Eh),-,32,1,,,,
33,-,Lyn,Throw Away Your Mask,-,33,1,,,,
34,-,RICTA & Hawk,CC GIRL,-,34,1,,,,
35,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,22,1,,,,
36,-,The Killers,Spirit,-,36,1,,,,
37,-,Dario G,Carnaval De Paris,-,37,2,,,,
38,-,Coldplay,A Sky Full of Stars,-,17,15,,,,
39,-,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),-,20,17,,,,
40,-,Leona Lewis,Bleeding Love,-,22,10,,,,
41,-,"Gxhan, Kareem Kalokoh & Stolou",NEA GRAMMH,-,41,1,,,,
42,-,Lyn,I Believe,-,42,1,,,,
43,-,Con Funk Shun,Smooth (Single Version),-,43,1,,,,
44,-,Paola,Os Edo (Remixed),-,44,1,,,,
45,-,Cher,DJ Play A Christmas Song,-,45,1,,,,
46,-,Deftones,Digital Bath (DJ Shadow Remix),-,46,1,,,,
47,-,The Neville Brothers,Fly Like an Eagle,-,47,1,,,,
48,-,Gran Error,Shukar,-,48,1,,,,
49,-,"Sir Philip Ledger, Choir of King's College, Cambridge & Francis Grier",The First Nowell (1985 - Remaster),-,49,1,,,,
50,-,"Wardruna, Bergen Philharmonic Orchestra, Edvard Grieg Kor & Edward Gardner",Voluspá (Live with Orchestra),-,50,1,,,,
51,-,Lyn,Take Over,-,51,1,,,,
52,-,Choir Boy,Happy To Be Bad,-,52,1,,,,
53,-,The Righteous Brothers,Unchained Melody,-,53,1,,,,
54,-,FORROZÃO BOTA PRA MUER,Remelexo (Cover),-,54,1,,,,
55,-,Van Morrison,Blue Funk,-,55,1,,,,
56,-,KOEI TECMO SOUND,Anti Hero,-,56,1,,,,
57,-,Modern Talking,Jet Airliner (New Version),-,57,1,,,,
58,-,"Gxhan, Twelvee & Stolou",12 TSIGARA,-,58,1,,,,
59,-,Cllevio Serbiano,Shen Valentini 44,-,59,1,,,,
60,-,Steve Bingham & Adrian Sutcliffe,Oliver!: Where is love?,-,60,1,,,,
61,-,Dj Kas & Chris Karr,Afti Ti Nihta,-,61,1,,,,
62,-,KOEI TECMO SOUND,Loving Wonderland,-,62,1,,,,
63,-,Zia,Only One,-,63,1,,,,
64,-,Dionisis Shinas,To Parti Mas (Mad Version),-,64,1,,,,
65,-,Beard Meats Food,I Want Chicken Wings,-,65,1,,,,
66,-,Lyn,Daredevil,-,66,1,,,,
67,-,BTOB,For You,-,67,1,,,,
68,-,Tom Jones,If He Should Ever Leave You,-,68,1,,,,
69,-,Magical Tunes,Hymn to Liberty (Greek National Anthem) [Instrumental],-,69,1,,,,
70,-,Tim Dog,F-ck Compton (Instrumental),-,70,1,,,,
71,-,The Living Tombstone,Five Nights at Freddy's,-,71,1,,,,
72,-,Rosenfeld,Like U,-,72,1,,,,
73,-,Italian Disco Mafia,L'italiano (Peter Kharma Rework),-,73,1,,,,
74,-,Lyn,You Are Stronger,-,74,1,,,,
75,-,The Imps,That'll Get It,-,75,1,,,,
76,-,Connie Francis,It's Gonna Take Me Some Time,-,76,1,,,,
77,-,Twelvee & Gxhan,Stacked,-,77,1,,,,
78,-,Valery Gergiev & St Petersberg Kirov Orchestra,The Nutcracker: Coffee Arab Dance,-,78,1,,,,
79,-,Kalya Scintilla,Evolution (feat. Estas Tonne) [Mixed],-,79,1,,,,
80,-,Eyedress,Something About You (feat. Dent May),-,80,1,,,,
81,-,CA3O,BELLA CIAO (Remix),-,81,1,,,,
82,-,Spiritualized,So Long You Pretty Thing,-,82,1,,,,
83,-,Abigail Flowers & Charlie Peacock,My Kind of Night,-,83,1,,,,
84,-,The Carnations,Scorpion,-,84,1,,,,
85,-,Sershen&Zaritskaya,Last Christmas,-,85,1,,,,
86,-,Edidon,96 (feat. Young Noble),-,86,1,,,,
87,-,Tiësto,Adagio for Strings (Radio Edit),-,87,1,,,,
88,-,Antony & The Johnsons,One Dove,-,88,1,,,,
89,-,Chilly Gonzales,Kenaston,-,89,1,,,,
90,-,"Κωνσταντίνος Καλλίνικος, New York City Center Orchestra & Παραδοσιακό",Χορός του Ζαλόγγου,-,90,1,,,,
91,-,2Pac,So Many Tears,-,91,1,,,,
92,-,The Blue Note All Stars,A Caddy for Daddy,-,92,1,,,,
93,-,Henri Salvador,Une île au soleil,-,93,1,,,,
94,-,Vassilis Saleas,Karagouna,-,94,1,,,,
95,-,DJ Krush,Zen Approach (Cradle Mix) [feat. Black Thought],-,95,1,,,,
96,-,Morcheeba,What New York Couples Fight About,-,96,1,,,,
97,-,Ryan Adams,My Winding Wheel,-,97,1,,,,
98,-,The Fabulous Chancellors,Blackout,-,98,1,,,,
99,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,23,13,,,,
100,-,ZAYN,Dusk Till Dawn (feat. Sia),-,45,3,,,,
