Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Twmmy,Someday I'll Be Happy,-,1,1,,,,
2,up,Antonis Remos,Ola Gia Sena,34,2,4,,,,
3,-,Florence + the Machine,My Love (Edit),-,3,2,,,,
4,-,Mark Tuan,Lonely,-,4,1,,,,
5,-,Regard & Years & Years,Hallucination,-,5,1,,,,
6,down,Adele,Skyfall,2,1,108,,,,
7,down,Imany,You Will Never Know,3,1,91,,,,
8,up,Hozier,Take Me to Church,13,6,41,,,,
9,-,Dove Cameron,Boyfriend,-,7,1,,,,
10,-,Elkana Marziano & Giorgos Papadopoulos,קטן עלינו,-,10,1,,,,
11,down,Konstantinos Argiros,Tipota Esi,5,1,6,,,,
12,down,Stromae,Alors on danse (Mowgli Remix),8,2,62,,,,
13,up,Christos Mastoras,An,40,6,5,,,,
14,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,25,,,,
15,-,Jacques Brel,Ne me quitte pas,-,15,1,,,,
16,-,Luigi Catalano,Via Con Me,-,16,1,,,,
17,-,Elley Duhé,MIDDLE OF THE NIGHT,-,12,4,,,,
18,-,Eminem,If I Had,-,18,1,,,,
19,-,Clean Bandit,Everything But You (feat. A7S),-,19,1,,,,
20,-,Imiskoubria & Mariletta,Pame Oloi Mazi Se Mia Paralia,-,20,1,,,,
21,-,Σtella,Charmed,-,21,1,,,,
22,-,Dan Mostello,Concerto de Aranjuez,-,22,1,,,,
23,-,Yiannis Kotsiras & Nicos Terzis,"Fos (Original Tv Series ""Sasmos"" Soundtrack)",-,2,3,,,,
24,-,JPOLND,The End,-,24,1,,,,
25,-,Giorgos Papadopoulos,Katalaveno,-,25,1,,,,
26,-,Floricienta,Ven a Mí,-,26,1,,,,
27,-,Fotini Damalaki,Sta Arxidia Mou,-,27,1,,,,
28,-,The Kid LAROI & Justin Bieber,Stay,-,7,3,,,,
29,-,Rihanna,Diamonds,-,15,30,,,,
30,-,Gnarls Barkley,Crazy,-,30,1,,,,
31,-,Shivaree,I Close My Eyes,-,31,1,,,,
32,-,good job nicky,Heaven Is Sin,-,32,1,,,,
33,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,33,1,,,,
34,-,The Rasmus,Jezebel,-,34,1,,,,
35,-,Light & Hawk,City Don't Love Me,-,35,1,,,,
36,-,Greek Military Band,Greek National Anthem (1968),-,20,1,,,,
37,-,MC Meno K,Vai Com Bundão,-,37,1,,,,
38,-,Lube,Конь,-,38,1,,,,
39,-,Roosevelt,Night Moves,-,39,1,,,,
40,-,Jensen,Frío Remix (feat. Pinto Picasso),-,40,1,,,,
41,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,16,4,7,2019-10-06,7,2019-10-06
42,-,Lil Peep,Star Shopping,-,42,1,,,,
43,-,Eleftheria Arvanitaki,San Aeraki,-,43,1,,,,
44,-,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),-,44,2,,,,
45,-,Panos Kalidis,San Trelos (Mixed),-,45,1,,,,
46,-,Ivi Adamou,Agoraki Mou,-,46,1,,,,
47,-,DJ Pantelis & Nick Saley,Carpe Diem,-,47,1,,,,
48,-,t.A.T.u.,Nas Ne Dogoniat,-,48,1,,,,
49,-,Acraze,Do It To It (feat. Cherish),-,1,16,,,,
50,-,MR. Don,Compañera,-,50,1,,,,
51,down,Elli Kokkinou,Kosmotheoria,26,26,2,,,,
52,-,t.A.T.u.,Ya Soshla S Uma,-,52,1,,,,
53,-,J-Walk,Stepping out for Summer,-,53,1,,,,
54,-,Alekos Zazopoulos,Anamartitos,-,54,1,,,,
55,-,Amina,Waadileh,-,55,1,,,,
56,-,Let's Eat Grandma,Levitation,-,56,1,,,,
57,-,t.A.T.u.,オール・ザ・シングス・シー・セッド,-,57,1,,,,
58,down,Ed Sheeran,Shivers,27,3,8,,,,
59,-,Tony Anderson,Zero Gravity,-,59,1,,,,
60,-,Cesar Vega,Amor a Medio Tiempo,-,60,1,,,,
61,-,Newmanhere & Monserratt,Medusa,-,61,1,,,,
62,-,Mono Inc.,Voices of Doom (Akustik),-,62,1,,,,
63,-,Eleftheria Arvanitaki,San Vrochi,-,63,1,,,,
64,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,64,1,,,,
65,-,J-Walk,Limelight Nights,-,65,1,,,,
66,-,Max Greger,Amapola,-,66,1,,,,
67,-,220 KID & LANY,Stupid Feelings,-,67,1,,,,
68,-,Jordan Rakei,Family,-,68,1,,,,
69,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,15,76,2021-04-25,2,2021-05-02
70,-,t.A.T.u.,Not Gonna Get Us,-,70,1,,,,
71,-,Suka,Mano Mano,-,71,1,,,,
72,-,GENERATIONS from EXILE TRIBE,Hard Knock Days,-,72,1,,,,
73,-,Sissy Papas,I Only Miss You When It Rains,-,73,1,,,,
74,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,9,,,,
75,-,Marianne Faithfull & Radio Symphonie Orchester Wien,Boulevard of Broken Dreams,-,75,1,,,,
76,-,Adana Twins,Jumanji,-,76,1,,,,
77,-,SYML,The Bird,-,77,1,,,,
78,-,Eidola,Loti,-,78,1,,,,
79,-,Mångata Projekt,Anyway,-,79,1,,,,
80,-,Lacuna Coil,Cold Heritage,-,80,1,,,,
81,-,Los Temerarios,Si Tu Quisieras,-,81,1,,,,
82,-,REO Speedwagon,Can't Fight This Feeling,-,82,1,,,,
83,down,Indila,Dernière Danse,4,3,68,,,,
84,-,Dakis,Sto pi ke fi,-,84,1,,,,
85,-,Beach House,Hurts to Love,-,85,1,,,,
86,-,Mahmut Orhan & Ali Arutan,In Control (feat. Selin),-,86,1,,,,
87,-,Zafeiris Melas,Oneiro An Eisai,-,87,1,,,,
88,-,Machine Gun Kelly,mainstream sellout,-,88,1,,,,
89,-,Bebel Gilberto,Samba da Benção,-,89,1,,,,
90,down,Shouse,Won't Forget You,41,9,2,,,,
91,-,System Of A Down,Aerials,-,91,1,,,,
92,-,Kesha,Spaceship,-,92,1,,,,
93,-,Aki Rei,Insanity,-,93,1,,,,
94,-,The Weeknd,Sacrifice,-,94,1,,,,
95,down,ZAZ,私の欲しいもの,17,4,80,,,,
96,-,Rex Orange County,KEEP IT UP,-,96,1,,,,
97,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,97,1,,,,
98,down,Michel Teló,Ai Se Eu Te Pego,24,7,42,,,,
99,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],10,2,80,,,,
100,-,Viki Karatzoglou,Oneirο,-,100,1,,,,
