Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,HIGHEST IN THE ROOM,3,1,0,35,2019-10-06,2,2019-10-13
2,down,Nikos Oikonomopoulos,Kathimerina,1,1,0,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,5,2,0,1,2019-10-06,1,2019-10-06
4,up,Eleonora Zouganeli,To Kokkino Potami,29,4,0,,,,
5,-,Natasa Theodoridou,Hartopolemos,-,5,0,,,,
6,-,BTS,Make It Right (feat. Lauv),-,6,0,16,2019-10-20,16,2019-10-20
7,down,Snik & Tamta,Senorita,4,3,0,,,,
8,-,Marilyn Manson,God's Gonna Cut You Down,-,8,0,,,,
9,-,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),-,9,0,,,,
10,down,Imany,You Will Never Know,9,1,0,,,,
11,up,Vegas,Pio Psila,23,3,0,,,,
12,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],24,7,0,,,,
13,up,Aya Nakamura,Djadja,14,13,0,85,2020-06-28,70,2020-07-19
14,down,Harry Styles,Lights Up,6,6,0,19,2019-10-13,12,2019-10-20
15,down,Lena Zevgara,Ela Ela,13,2,0,,,,
16,up,Josephine,Den Exo Sima,22,16,0,,,,
17,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),10,3,0,,,,
18,up,Stromae,Alors on danse (Dubdogz Remix),25,9,0,,,,
19,-,Ava Max,So Am I,-,19,0,69,2019-10-06,69,2019-10-06
20,up,Eminem,Love the Way You Lie (feat. Rihanna),96,6,0,,,,
21,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,2,0,,,,
22,-,Mahmood,Soldi,-,4,0,,,,
23,down,Tones and I,Dance Monkey,8,1,0,6,2019-10-06,1,2019-11-10
24,up,Lewis Capaldi,Someone You Loved,34,9,0,4,2019-10-06,4,2019-10-06
25,down,ZAZ,私の欲しいもの,21,4,0,,,,
26,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,6,0,,,,
27,down,Indila,Dernière Danse,20,3,0,,,,
28,down,Nikos Oikonomopoulos,Valto Terma,12,12,0,,,,
29,-,Michel Teló,Ai Se Eu Te Pego,-,7,0,,,,
30,down,TOQUEL,Business,15,15,0,,,,
31,down,Billie Eilish,bad guy,28,5,0,5,2019-10-06,5,2019-10-06
32,up,Passenger,Let Her Go,98,8,0,,,,
33,-,Giorgos Mazonakis,Dianikterevo,-,16,0,,,,
34,-,Jack Savoretti,What More Can I Do?,-,19,0,,,,
35,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,10,0,60,2019-10-20,7,2019-11-17
36,-,Christos Mastoras & Rita Wilson,Let Me Be,-,36,0,,,,
37,-,Ariana Grande,7 rings,-,37,0,58,2019-10-06,51,2020-01-05
38,-,The Velvet Underground & Nico,Sunday Morning,-,38,0,,,,
39,-,Padelis Padelidis,Ta Paplomata,-,39,0,,,,
40,-,Disclosure,Omen (feat. Sam Smith),-,40,0,,,,
41,-,Queen,My Melancholy Blues,-,41,0,,,,
42,-,Disclosure,Magnets (feat. Lorde),-,42,0,,,,
43,down,Camila Cabello,Liar,32,32,0,23,2019-10-06,14,2019-10-27
44,-,Adele,Million Years Ago,-,44,0,,,,
45,-,Summer Walker & Usher,Come Thru,-,45,0,91,2019-11-10,74,2019-12-01
46,-,Nikos Ikonomopoulos,Ilikrina,-,46,0,,,,
47,-,Archive,Meon,-,47,0,,,,
48,-,Manos Hadjidakis,Hartino To Feggaraki,-,48,0,,,,
49,-,Nikos Ikonomopoulos,De Sou Zitao Polla,-,49,0,,,,
50,-,Rockefeller,Same Man,-,50,0,,,,
51,-,"Henk Bouman, Musica Antiqua Köln & Reinhard Goebel",Canon and Gigue in D Major: I. Canon,-,51,0,,,,
52,-,Alesso & SUMR CAMP,In the Middle,-,52,0,,,,
53,-,Lil Wayne,Love Me (feat. Drake & Future),-,53,0,,,,
54,-,"88rising, Rich Brian & CHUNG HA",These Nights,-,54,0,,,,
55,-,Chuck Berry,Johnny B. Goode,-,55,0,,,,
56,-,Nikos Ikonomopoulos,Ipologismena,-,56,0,,,,
57,-,Arena Themes,Arena Anthem,-,57,0,,,,
58,-,Manos Hadjidakis,Pame Mia Volta Sto Feggari,-,58,0,,,,
59,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,59,0,94,2019-10-20,94,2019-10-20
60,-,Rufus & Chaka Khan,Any Love (feat. Chaka Khan),-,60,0,,,,
61,-,Disclosure,Jaded,-,61,0,,,,
62,-,RUGGERO PASQUARELLI,Apenas Son Las 12 (feat. Mýa),-,62,0,,,,
63,-,Enrique Iglesias,Tired of Being Sorry,-,63,0,,,,
64,-,POWERS,Heavy,-,64,0,,,,
65,-,Camilo & Pedro Capó,Tutu,-,65,0,17,2019-10-06,15,2019-10-13
66,-,The Antlers,Kettering,-,66,0,,,,
67,-,Maggie Lindemann,Friends Go (feat. Travis Barker),-,67,0,,,,
68,-,Slider & Magnit,Morze,-,68,0,,,,
69,-,James Blunt,I Told You,-,69,0,,,,
70,-,Ziggy Marley,Jammin' (Live Version),-,70,0,,,,
71,-,Archive,You Make Me Feel,-,71,0,,,,
72,-,Wale,On Chill (feat. Jeremih),-,72,0,,,,
73,-,CNCO & Manuel Turizo,Pegao,-,73,0,,,,
74,-,Ziggy Marley,Make Some Music,-,74,0,,,,
75,-,Summer Walker & Drake,Girls Need Love (Remix),-,75,0,,,,
76,-,Mot & Zivert,Паруса,-,76,0,,,,
77,-,Ramin Djawadi,Against All Odds,-,77,0,,,,
78,-,Beyoncé,Baby Boy (Homecoming Live),-,78,0,,,,
79,-,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),-,79,0,,,,
80,-,Saint Asonia,Beast,-,80,0,,,,
81,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,81,0,,,,
82,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,82,0,79,2019-11-10,77,2019-11-17
83,-,Ava Max,Freaking Me Out,-,83,0,,,,
84,-,Wild Belle,Mockingbird,-,84,0,,,,
85,-,Ava Max,"Blood, Sweat & Tears",-,85,0,,,,
86,-,Blind Guardian Twilight Orchestra,This Storm,-,86,0,,,,
87,-,El Alfa,Mi Mami (feat. Cardi B),-,87,0,,,,
88,-,Gloria Estefan,Turn the Beat Around (David Morales Club Mix / Def Conga Mix),-,88,0,,,,
89,-,H.E.R.,Slide (feat. YG),-,89,0,,,,
90,-,dodie,If I'm Being Honest,-,90,0,,,,
91,-,Gloria Estefan,Turn the Beat Around,-,91,0,,,,
92,-,CG5,Absolutely Anything (feat. Or3o),-,92,0,,,,
93,-,Crowded House,Fall At Your Feet,-,93,0,,,,
94,-,Floating Points,Anasickmodular,-,94,0,,,,
95,-,Acid Arab,Ejma (feat. Cem Yıldız),-,95,0,,,,
96,-,Hozier,Take Me to Church,-,6,0,,,,
97,-,Ultimo,Sogni appesi,-,97,0,,,,
98,-,Ski Mask the Slump God & Jacquees,Save the Day (feat. Coi Leray & lougotcash),-,98,0,,,,
99,-,Mocky,How It Goes,-,99,0,,,,
100,-,アヴィーチー,Wake Me Up,-,14,0,,,,
