Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,Addicted,4,1,2,,,,
2,-,Peter Bjorn and John,Young Folks,-,2,3,,,,
3,up,Adele,Someone Like You,8,1,132,,,,
4,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,13,4,91,,,,
5,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,4,4,,,,
6,-,V,Slow Dancing,-,6,1,,,,
7,up,James Arthur,Impossible,90,7,38,,,,
8,-,Adele,Rolling In the Deep,-,1,170,,,,
9,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,2,140,,,,
10,up,Twmmy,I Can't Breathe,10,1,116,,,,
11,-,Adele,Hello,-,5,86,,,,
12,up,Adele,Set Fire to the Rain,12,3,111,,,,
13,-,KNOX,Habits (Stay High),-,13,1,,,,
14,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,52,,,,
15,up,Lykke Li,I Follow Rivers,87,7,58,,,,
16,-,Eleni Foureira & Mc daddy,Oh Mami,-,16,6,,,,
17,-,LINKIN PARK,Numb,-,17,3,,,,
18,-,Ville Valo & Natalia Avelon,Summer Wine,-,9,46,,,,
19,-,Ed Sheeran,Shape of You,-,6,55,94,2020-01-05,94,2020-01-05
20,-,Until June,Sleepless,-,10,38,,,,
21,-,Loreen,Euphoria (Single Version),-,14,26,,,,
22,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,22,1,,,,
23,down,Jain,Makeba (Ian Asher Remix),11,11,2,,,,
24,-,Leigh-Anne,My Love (feat. Ayra Starr),-,24,1,,,,
25,down,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,13,,,,
26,-,"LILA, RACK & Beyond",DEJA VU,-,5,9,,,,
27,-,John Summit,La Danza,-,27,1,,,,
28,-,BUILD Jakapan Puttha,Be Your Luve,-,28,1,,,,
29,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,29,2,,,,
30,-,The Rolling Stones,Angry,-,30,1,,,,
31,-,Маша Шейх & ЕВА ВЛАСОВА,Половина сердца,-,31,1,,,,
32,-,Maite Hontele,Te Voy a Querer,-,32,1,,,,
33,-,HEARTBREAKERS,Nanana (It Goes Baile Funk),-,33,1,,,,
34,-,Nijat010,Afri Nadi,-,34,1,,,,
35,down,Måneskin,HONEY (ARE U COMING?),26,26,2,,,,
36,-,RACK & Sin Laurent,ME N U,-,36,2,,,,
37,-,Joy Peters,Let Me Love You Tonight,-,37,1,,,,
38,-,WNC,Çka Kom Pas,-,38,1,,,,
39,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,39,1,,,,
40,-,JXHTHEBRXH,They Don't Know Me Son,-,40,1,,,,
41,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,Up: A Married Life,-,41,1,,,,
42,-,Egor Kreed,3-е Сентября (feat. Михаил Шуфутинский),-,42,1,,,,
43,-,Rosa Linn,SNAP (Acoustic),-,43,1,,,,
44,-,Mo Skillz,Sinthima,-,44,1,,,,
45,-,Ilianna Zerva,Min Anaveis To Fos,-,45,1,,,,
46,-,Varien,Future Funk,-,46,1,,,,
47,-,Edona Llalloshi,Simpatia,-,47,1,,,,
48,-,Adam Port & Alan Dixon,Forms of Love,-,48,1,,,,
49,-,Venia Karagiannidou,Poion Timoreis,-,49,1,,,,
50,-,Bluey,Bluey Theme Tune,-,50,1,,,,
51,-,Mo Skillz & DJ.Silence,EFTA,-,51,1,,,,
52,-,The Heavy,Blood & Fire,-,52,1,,,,
53,-,CRA,OVERTAKEN - Soundtrack from One Piece Original Cover,-,53,1,,,,
54,-,Eva Riga,Etsi Eprepe,-,54,1,,,,
55,-,Basswell & Onlynumbers,Fusion,-,55,1,,,,
56,-,Mikhail Shufutinskiy,3-е сентября,-,56,1,,,,
57,-,Umberto Tozzi & Anastacia,Ti amo,-,57,1,,,,
58,-,Olivetree,Psycho Girl,-,58,1,,,,
59,-,"Alex Sid, Quasamodo & Man Called Shadow",Blazing,-,2,1,,,,
60,-,A Boogie wit da Hoodie,Booby Trap,-,60,1,,,,
61,-,Eric Christian,La Valse au Clair de Lune,-,61,1,,,,
62,-,Studioke,Hang On to Your Love (Originally performed by Sade) [Instrumental Version],-,62,1,,,,
63,-,Mikhail Shufutinskiy,Левый берег Дона (Версия 2017),-,63,1,,,,
64,-,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Club Edit),-,64,1,,,,
65,-,Mc Kresha & Lyrical Son,Süße (feat. Dafina Zeqiri),-,65,1,,,,
66,-,Oscar D'León,Que Bueno Baila Usted,-,66,1,,,,
67,-,Antonis Delaportas,Matia ble,-,67,1,,,,
68,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,68,1,,,,
69,-,Stunna Girl & Mozzy,Wake Dis Shit Up,-,69,1,,,,
70,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,70,1,,,,
71,-,Cee-Lo,I'll Be Around (Radio Mix) [feat. Timbaland],-,71,1,,,,
72,-,NEFFEX,Go!,-,72,1,,,,
73,-,Marinella,Ego Tha Paro Kapetanio (feat. Christoforos),-,73,1,,,,
74,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"Swan Lake, Op.20: No.14 Scene Finale: Moderato",-,74,1,,,,
75,-,Freddie Mercury,Love Kills,-,75,1,,,,
76,-,Tata Guerra & Los Matanceros,A Baracoa Me Voy,-,76,1,,,,
77,-,Seo Gi,Destiny,-,77,1,,,,
78,-,Rave Channel,Te Quiero (Original Mix),-,78,1,,,,
79,-,Charlie Cardona,Sabrás (feat. Herencia de Timbiqui),-,79,1,,,,
80,-,Blockwork,New Opp Pack,-,80,1,,,,
81,-,Peter Broderick,Let It Go (Blackberry Sunrise Mix by Aske Izan) [Instrumental],-,81,1,,,,
82,-,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),-,82,1,,,,
83,-,Pauline Andrès,Til the End of the World,-,83,1,,,,
84,-,Mindi Abair,Make a Wish,-,84,1,,,,
85,-,Park Won,It's You,-,85,1,,,,
86,-,Stan,Yparxoun Kati Psemata,-,86,1,,,,
87,-,Vasilis Papakonstadinou,Krata Ligo Akoma,-,87,2,,,,
88,-,Fly Project,Toca Toca (John Rivas Remix Edit),-,88,1,,,,
89,-,Tiesto,Yesterday (Mixed),-,89,1,,,,
90,-,Vasilis Papakonstadinou,Ola Apo Heri Kammena,-,90,1,,,,
91,-,Eelke Kleijn,Transmission (Armin Van Buuren Remix),-,91,1,,,,
92,-,Wincent Weiss & FOURTY,Spring,-,92,1,,,,
93,-,Viti Ruiz,Una Cara Bonita (feat. Frankie Ruiz),-,93,1,,,,
94,-,Viti Ruiz,Caricias Prohibidas,-,94,1,,,,
95,-,Oceana,Cry Cry,-,8,34,,,,
96,-,Michael Ruland,A Beautiful Day (Soundtrack Version),-,96,1,,,,
97,-,Helena Paparizou,Baby It's Over,-,9,31,,,,
98,-,Arno Elias,El Corazon,-,15,26,,,,
99,down,Lady Gaga & Bradley Cooper,Shallow,96,7,35,25,2019-10-06,25,2019-10-06
100,-,Maria Mena,Just Hold Me,-,14,30,,,,
