Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Helena Paparizou,Se Xeno Soma,-,1,1,,,,
2,-,Anne-Marie,To Be Young (feat. Doja Cat),-,2,4,,,,
3,-,Efi Thodi,Rock Around the Clock,-,3,1,,,,
4,down,Harry Styles,Watermelon Sugar,1,1,13,85,2019-11-17,2,2020-08-23
5,-,Dynoro & Fumaratto,Me Provocas,-,5,7,,,,
6,-,Kygo & Donna Summer,Hot Stuff,-,6,1,,,,
7,-,Justin Bieber,Holy (feat. Chance the Rapper),-,7,1,83,2020-09-20,4,2020-09-27
8,-,Sia,Unstoppable,-,3,20,81,2019-11-10,81,2019-11-10
9,-,Petros Iakovidis,Mi Thimonis,-,9,1,,,,
10,down,The Weeknd,Blinding Lights,4,2,39,94,2019-12-01,1,2020-03-01
11,down,Miley Cyrus,Midnight Sky,8,2,6,14,2020-08-23,12,2020-10-25
12,-,Silent Progress & Akso,Aesthete,-,12,1,,,,
13,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,13,1,,,,
14,-,Tones and I,Dance Monkey,-,1,34,6,2019-10-06,1,2019-11-10
15,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,15,1,31,2020-09-27,31,2020-09-27
16,-,DJ Khaled,POPSTAR (feat. Drake),-,6,3,94,2020-07-19,8,2020-09-20
17,-,BTS,Dynamite (Midnight Remix),-,17,1,,,,
18,-,CLC,Hobgoblin,-,18,1,,,,
19,up,The Weeknd,In Your Eyes,40,13,8,41,2020-03-22,12,2020-03-29
20,down,Giorgos Sabanis,Agria Thalassa,3,1,13,,,,
21,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,9,11,79,2020-04-19,1,2020-07-05
22,-,Billie Eilish,everything i wanted,-,1,32,53,2019-11-17,3,2019-11-24
23,-,Black Sabbath,Solitude (2009 Remastered Version),-,23,1,,,,
24,-,Thodoris Ferris,Zise Ti Stigmi,-,24,1,,,,
25,-,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],-,25,1,,,,
26,-,BTS,Dynamite (Bedroom Remix),-,26,1,,,,
27,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,9,75,2020-05-24,1,2020-05-31
28,-,Lords of the New Church,Russian Roulette,-,28,1,,,,
29,-,BTS,Dynamite (Retro Remix),-,29,1,,,,
30,-,surf mesa,Ily,-,7,8,63,2020-04-19,18,2020-07-12
31,-,Andreas Gabalier,Heidi,-,31,1,,,,
32,-,Mariah Carey,Out Here On My Own (2000),-,32,1,,,,
33,-,Omar Apollo,Kamikaze,-,33,1,,,,
34,-,Jacaszek,O Ma Żałości !,-,34,1,,,,
35,-,The Royal Scots Dragoon Guards & The Czech Film Orchestra,Last Of The Mohicans,-,35,1,,,,
36,-,Margaret,Tempo,-,36,1,,,,
37,-,BTS,Dynamite (Slow Jam Remix),-,37,1,,,,
38,-,Pomplamoose,The Logical Song,-,38,1,,,,
39,-,Shouse,Love Tonight,-,3,1,,,,
40,-,Sebastian Mikael,Exit,-,40,1,,,,
41,-,Ondreaz,No Baila,-,41,1,,,,
42,-,Lewis Capaldi,Bruises,-,42,1,,,,
43,-,Black Coffee,Ready for You (feat. Celeste),-,43,1,,,,
44,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO) [Blinders Remix],-,44,1,,,,
45,-,Omar Apollo,Stayback,-,45,1,,,,
46,-,Mikael Delta,Avatarism,-,46,1,,,,
47,-,The Struts & Robbie Williams,Strange Days,-,47,1,,,,
48,-,Nicky Romero & Sick Individuals ft. XIRA,Only for You (Extended Mix),-,48,1,,,,
49,-,Bass Sultan Hengzt,Jennifer (Dance Remix),-,49,1,,,,
50,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,11,1,,,,
51,-,Iorie,Kiss (feat. Cesar B.),-,51,1,,,,
52,-,Daniele Vitale Sax,Jerusalema (Sax Version),-,52,1,,,,
53,-,Riccardo Fogli,Mondo,-,53,1,,,,
54,-,Eric Zayne,Coming Undone,-,54,1,,,,
55,-,Asaf Avidan,900 Days,-,55,1,,,,
56,-,Troublemakers,Get Misunderstood,-,56,1,,,,
57,-,Grigóris Bithikótsis,Ta Matoklada Sou Laboun,-,57,1,,,,
58,-,Emancipator,Himalayan (il:lo Remix),-,58,1,,,,
59,-,LEX,Xartziliki,-,59,1,,,,
60,-,Khåen,First Flight,-,60,1,,,,
61,-,Bucie,Easy To Love (feat. Heavy K),-,61,1,,,,
62,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,62,1,,,,
63,-,Tasos Xiarcho & Konnie Metaxa,Mono Pago,-,34,2,,,,
64,-,"Negros Tou Moria, Kareem Kalokoh & Moose",Greek Motel (feat. Th Mark),-,64,1,,,,
65,-,50 Cent,Outta Control (feat. Mobb Deep) [Remix],-,65,1,,,,
66,-,Eric Church,Like a Wrecking Ball,-,66,1,,,,
67,-,Melisses,Misi Kardia,-,1,17,,,,
68,-,Lady Gaga,Free Woman,-,68,1,99,2020-05-31,80,2020-06-07
69,-,Jacaszek,Elegia,-,69,1,,,,
70,-,Arizona Zervas,NIGHTRIDER,-,70,1,,,,
71,-,The Family Gathering,Life (feat. Mariechan),-,71,1,,,,
72,-,twocolors,Lovefool,-,35,2,,,,
73,-,Stelios Kazantzides & Marinella,Athina Pireas Thessaloniki,-,73,1,,,,
74,-,Samo & Sean Biddle,Sexy Disco,-,74,1,,,,
75,-,Nouvelle Vague,Don't Go (feat. Gerald Toto),-,74,1,,,,
76,-,Royalty Free Music Maker,Piano Morning,-,76,1,,,,
77,-,Litsa Giagkousi,Os Edo,-,77,1,,,,
78,-,Canção e Louvor,Calmaria,-,78,1,,,,
79,-,Virgin Steele,I Will Come for You,-,79,1,,,,
80,-,Cevin Fisher,(You Got Me) Burning Up [feat. Loleatta Holloway] [Queen St. Orchestra Vocal Mix],-,80,1,,,,
81,-,Jacaszek,Dare-Gale,-,81,1,,,,
82,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,82,1,66,2020-07-26,14,2020-08-09
83,-,LAY & R3HAB,BOOM (R3HAB Remix),-,83,1,,,,
84,-,"EPITHE, Johnny King & KG",Panamera,-,84,1,,,,
85,-,La Oreja de Van Gogh,Abrázame,-,85,1,,,,
86,-,Luke Combs,All Over Again,-,86,1,89,2019-11-17,89,2019-11-17
87,-,Gavin Haley,Long Game (Acoustic),-,87,1,,,,
88,-,Haris Georgiou,Tin kardia mou pernis,-,88,1,,,,
89,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,89,1,,,,
90,-,Tulio Zuloaga,Te Llevare,-,90,1,,,,
91,-,Luke Combs,What You See Is What You Get,-,91,1,76,2019-10-13,76,2019-10-13
92,-,Virgin Steele,When Dusk Fell (Barbaric Remix),-,92,1,,,,
93,-,Iron Curtis & Johannes Albert,Nektar (feat. Lisa Toh),-,93,1,,,,
94,down,Adele,Skyfall,6,1,33,,,,
95,-,"Grigóris Bithikótsis, Voula Gika & Nikos Karanikolas",Ena Amaxi Me Dio Aloga (Remastered),-,95,1,,,,
96,-,Straight Jack Cat,Jennifer (Radio Edit),-,96,1,,,,
97,down,Adele,Rolling In the Deep,7,1,32,,,,
98,-,Virgin Steele,Black Light on Black (Barbaric Remix),-,98,1,,,,
99,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,99,1,,,,
100,-,MJ Cole & Freya Ridings,Waking Up (Franky Wah Remix),-,100,1,,,,
