Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,Optimism,21,1,3,,,,
2,-,Tasos P.,Remembering (Dj Tryfono Remix),-,1,1,,,,
3,-,Iglo Man,Forza AEKARA (feat. Jennie Nega) [Agia Sofia mix],-,3,1,,,,
4,-,Taylor Swift,Karma (feat. Ice Spice),-,4,1,,,,
5,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,5,1,,,,
6,up,Gala,Freed from Desire,25,6,3,,,,
7,down,Tasos P.,Remembering,1,1,2,,,,
8,down,Loreen,Tattoo,2,2,6,,,,
9,up,Adele,Rolling In the Deep,12,1,158,,,,
10,-,"Kimi, Light & Skive",La Vida Loca,-,10,1,,,,
11,down,"LILA, RACK & Beyond",DEJA VU,5,5,3,,,,
12,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],13,2,127,,,,
13,up,Adele,Someone Like You,14,1,118,,,,
14,up,Twmmy,I Can't Breathe,17,1,101,,,,
15,up,Adele,Set Fire to the Rain,18,3,96,,,,
16,-,Taylor Swift,Hits Different,-,16,1,,,,
17,-,Tina Turner,The Best (Edit),-,17,1,,,,
18,-,Adele,Hello,-,5,76,,,,
19,-,RAYE,Escapism. (feat. 070 Shake),-,2,3,,,,
20,-,Sam Smith,I'm Not Here To Make Friends,-,20,2,,,,
21,down,Miley Cyrus,Flowers,3,1,20,,,,
22,-,Giorgos Sabanis,Agria Thalassa,-,1,21,,,,
23,down,Melisses,30-40,9,3,2,,,,
24,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,22,,,,
25,-,Lemuel Tay,Divine Failure,-,25,1,,,,
26,-,Twmmy,Illicit Affairs,-,26,1,,,,
27,-,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",-,2,4,,,,
28,-,Ahmed Saad,Aleky Eyoun,-,28,1,,,,
29,-,&ME,Avalon,-,29,1,,,,
30,-,Loreen,Neon Lights,-,30,1,,,,
31,-,Michalis Kalogerakis & Pantelis Kalogerakis,Osoi tragoudane,-,31,1,,,,
32,down,Käärijä,Cha Cha Cha,6,6,3,,,,
33,-,Francis Mercier & Kiesza,Egyptian Sun,-,33,1,,,,
34,-,Music Travel Love,Stand by Me,-,34,1,,,,
35,-,Lopico,Mi Panamera,-,35,1,,,,
36,-,Laura Branigan,Ti Amo,-,36,1,,,,
37,-,Jax,Cinderella Snapped,-,37,2,,,,
38,-,luminous!,Hunting For Your Dream,-,38,1,,,,
39,-,Nikos Mamagkakis,Agapi,-,39,1,,,,
40,-,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),-,40,1,,,,
41,-,Da Le (Havana),Oshosi Orisha,-,41,1,,,,
42,-,DJ MURAT AYDIN,Side Trip Lets Go,-,42,1,,,,
43,-,Marco Schuitmaker,Engelbewaarder,-,43,1,,,,
44,-,Still Corners,In the Middle of the Night,-,44,1,,,,
45,-,Dmitry Friga,Palace Polka,-,45,1,,,,
46,-,Alta Tensión,María Teresa Y Danilo,-,46,1,,,,
47,-,t.A.T.u.,Friend or Foe,-,47,1,,,,
48,-,Bárbara Boeing,Brasiliana,-,48,1,,,,
49,-,Alta Tensión,La Bandera,-,49,1,,,,
50,-,Maria Papageorgiou,O Kipouros (Kapote Imoun At Skrow Theater),-,50,1,,,,
51,-,A Man Called Adam,Fight or Flight,-,51,1,,,,
52,-,Alta Tensión,Regresarás,-,52,1,,,,
53,-,David Harper,Maria By Moonlight,-,53,1,,,,
54,-,魔力紅樂團,Better That We Break,-,54,1,,,,
55,-,ILLENIUM,With All My Heart,-,55,1,,,,
56,-,Dozer,Big Sky Theory,-,56,1,,,,
57,-,Dornika,All Eyes On the Revolution,-,57,1,,,,
58,-,Chlöe,Don't Worry 'Bout Me (Sam's Remix),-,58,1,,,,
59,-,La Octava Dimensión,Mi Pregón,-,59,1,,,,
60,-,Ziv Moran,La luna e la Fisarmonica,-,60,1,,,,
61,-,Boy Harsher,Autonomy (feat. Cooper B Handy),-,61,1,,,,
62,-,George Harrison,Got My Mind Set On You (Extended Version),-,62,1,,,,
63,-,Sonder,One Night Only,-,63,1,,,,
64,-,"Angelo Ferreri, Liva K & Karmina Dai",Oh You! (feat. John John),-,64,1,,,,
65,-,PERMSKY KRAY,The Light of Your Eyes,-,65,1,,,,
66,-,Delia,Lololo,-,66,1,,,,
67,-,Alice Russell,Breakdown (feat. Darondo) [Bonus Track],-,67,1,,,,
68,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,68,1,,,,
69,-,Manuel & his orchestra,Varka Sto Gialo,-,69,1,,,,
70,-,Erkin Koray,Arap Saçı,-,70,1,,,,
71,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,19,4,78,,,,
72,-,Stefania,Piano Fotia,-,72,1,,,,
73,-,"KUTU, David Walters & Théo Ceccaldi",Yambara (feat. Hewan Gebrewold) [David Walters Remix],-,73,1,,,,
74,-,Liva K & Arish,Break on Through (feat. TikTo) [Extended Mix],-,74,1,,,,
75,-,The Black Magic Big Band,Here Comes the Big Parade,-,75,1,,,,
76,-,Solmeister,Η Μεθυσμένη Πριγκίπισσα,-,76,1,,,,
77,-,"Μάιρα Μηλολιδάκη, Ιωσήφ Βαλέτ & Έλενα Κυρίτση",Ο Έρωτάς Μου,-,77,1,,,,
78,-,Liva K & Philip Z,Mang,-,78,1,,,,
79,-,Ed Sheeran,Shape of You,-,6,47,94,2020-01-05,94,2020-01-05
80,-,Red Hot Chilli Pipers,Let Me Entertain You,-,80,1,,,,
81,-,Zakes Bantwini,Clap Your Hands (feat. Xolani Sithole),-,81,1,,,,
82,-,Katrina & The Waves,Walking on Sunshine (2004 Version),-,82,1,,,,
83,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,83,1,,,,
84,-,Charanga Caribe,Paran Pan Pan,-,84,1,,,,
85,-,Lykke Li,I Follow Rivers,-,7,52,,,,
86,-,Torture Killer,I Bathe In Their Blood,-,86,1,,,,
87,-,BTS,Dis-ease,-,34,2,58,2020-11-29,58,2020-11-29
88,-,Hindi Zahra,Beautiful Tango (Unplugged),-,88,1,,,,
89,-,Conjunto Yumury,Al Montuno,-,89,1,,,,
90,-,GusGus,Higher (with Vök),-,90,1,,,,
91,-,Ville Valo & Natalia Avelon,Summer Wine,-,9,43,,,,
92,-,Emilio Pineda,Claroscuro,-,92,1,,,,
93,-,Lino Tenerife,Ya Lel (Mixed),-,93,1,,,,
94,-,Until June,Sleepless,-,10,35,,,,
95,-,Lube,Позови меня тихо по имени,-,95,1,,,,
96,-,Tina Turner,We Don't Need Another Hero (Thunderdome) [Live In Arnhem],-,96,1,,,,
97,-,PERMSKY KRAY,2 Мая (Bonus),-,97,1,,,,
98,-,Charanga Caribe,Separala Tambiem,-,98,1,,,,
99,-,Lello Cantone,Voglio Sapè,-,99,1,,,,
100,-,PERMSKY KRAY,Дорогой Человек,-,100,1,,,,
