Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marina Satti,ZARI,1,1,2,,,,
2,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],4,2,163,,,,
3,up,Adele,Someone Like You,5,1,159,,,,
4,up,Twmmy,I Can't Breathe,11,1,142,,,,
5,-,Adele,Set Fire to the Rain,-,3,130,,,,
6,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,96,4,115,,,,
7,up,Adele,Hello,100,5,111,,,,
8,-,Ed Sheeran,Shape of You,-,6,78,94,2020-01-05,94,2020-01-05
9,-,Lykke Li,I Follow Rivers,-,7,80,,,,
10,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,69,,,,
11,-,Ville Valo & Natalia Avelon,Summer Wine,-,9,65,,,,
12,-,James Arthur,Impossible,-,7,57,,,,
13,-,Oceana,Cry Cry,-,8,55,,,,
14,-,Helena Paparizou,Baby It's Over,-,9,50,,,,
15,-,Arno Elias,El Corazon,-,15,43,,,,
16,-,Maria Mena,Just Hold Me,-,14,49,,,,
17,-,Calvin Harris & Disciples,How Deep Is Your Love,-,17,27,,,,
18,-,Serge Devant,Addicted (Radio Edit),-,16,35,,,,
19,-,Gossip,Heavy Cross,-,17,33,,,,
20,-,Until June,Sleepless,-,10,57,,,,
21,-,Daniel Merriweather,Impossible,-,19,20,,,,
22,-,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),-,20,22,,,,
23,-,Flo Rida,Right Round (feat. Ke$ha),-,21,16,,,,
24,-,Leona Lewis,Bleeding Love,-,22,14,,,,
25,-,Anna Vissi,Protimo '24,-,25,1,,,,
26,-,V,FRI(END)S,-,26,1,,,,
27,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,23,15,,,,
28,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,28,1,,,,
29,-,Benson Boone,Beautiful Things,-,4,1,,,,
30,-,Nikos Oikonomopoulos,Ekptotos Aggelos,-,1,16,,,,
31,down,Adele,Rolling In the Deep,2,1,195,,,,
32,-,Twmmy,Heartache (feat. Armen),-,1,1,,,,
33,-,Tina Turner,The Best (Edit),-,17,2,,,,
34,-,Teddy Swims,Lose Control,-,4,2,,,,
35,-,Dua Lipa,Training Season,-,4,3,,,,
36,-,V,FRI(END)S (Slowed Down),-,36,1,,,,
37,-,Teddy Swims,The Door,-,37,1,,,,
38,-,Ariana Grande,we can't be friends (wait for your love) [instrumental],-,38,1,,,,
39,-,V,FRI(END)S (Sped Up),-,39,1,,,,
40,-,Bon Jovi,Legendary,-,40,1,,,,
41,-,Ryan Gosling,I’m Just Ken,-,41,1,,,,
42,-,V,FRI(END)S (Instrumental),-,42,1,,,,
43,-,Disturbed,The Sound of Silence,-,15,3,,,,
44,-,"Bloody Hawk, Dani Gambino & Wang",MAALOX,-,44,1,,,,
45,-,Soweto Gospel Choir & Groove Terminator,Good Life (Impilo Emnande) [Drumetic Boyz Remix],-,45,1,,,,
46,-,Loreen,Euphoria (Single Version),-,14,44,,,,
47,-,Lady Gaga & Bradley Cooper,Shallow,-,7,46,25,2019-10-06,25,2019-10-06
48,-,Coldplay,A Sky Full of Stars,-,1,21,,,,
