Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anna Vissi,Aima (feat. Daphne Lawrence),-,1,1,,,,
2,down,Harry Styles,As It Was,1,1,8,,,,
3,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),2,1,4,,,,
4,-,Kings & Trannos,Madame,-,1,6,,,,
5,-,Eleni Foureira & Bobito,El Telephone (feat. Ayman),-,1,1,,,,
6,-,Anastasia,Ligo Ligo,-,1,1,,,,
7,-,Kate Bush,Running Up That Hill (A Deal With God),-,5,1,,,,
8,up,"FY, Mc daddy & Dis-Play",Nisi,13,1,4,,,,
9,-,Natasa Theodoridou,Den Ntrapikes,-,8,1,,,,
10,down,Adele,Skyfall,3,1,115,,,,
11,-,Tasos P.,Été D'Amour,-,1,3,,,,
12,down,Adele,Rolling In the Deep,7,1,109,,,,
13,-,Eleni Foureira,Sigkinitika 'Sigkinithika',-,13,1,,,,
14,down,Imany,You Will Never Know,8,1,97,,,,
15,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),5,3,91,,,,
16,down,ZAZ,私の欲しいもの,10,4,85,,,,
17,-,Monsieur Minimal,H Stigmi (feat. Dakis),-,17,1,,,,
18,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,2,83,,,,
19,-,Panos Kiamos,Os Ton Ourano,-,19,1,,,,
20,-,Stromae,Santé,-,12,2,,,,
21,-,Samuel Jack,Feels Like Summer,-,21,1,,,,
22,-,Nino,Thavmata,-,22,1,,,,
23,-,SUPER-Hi & Neeka,Following the Sun,-,23,1,,,,
24,-,Notis Sfakianakis,Kallitehnis (Live),-,24,1,,,,
25,-,Michalis Hatzigiannis & Tamta,Ekdromi (2022),-,6,4,,,,
26,-,Despina Vandi,Ola Odigoun S'Esena,-,26,1,,,,
27,-,Eurythmics,I Saved the World Today (Remastered),-,27,1,,,,
28,-,Rospy,Memories With the Right People (Extended Mix),-,28,1,,,,
29,-,Keri Hilson,Lose Control / Let Me Down,-,29,1,,,,
30,-,Astrud Gilberto & Quincy Jones,"Who Needs Forever? (From ""The Deadly Affair"" Soundtrack)",-,30,1,,,,
31,-,Nino,Skotose Me,-,31,1,,,,
32,-,Marina Satti,KRITIKO,-,32,1,,,,
33,-,Giannis Haroulis,Amygdalitsa,-,33,1,,,,
34,-,Raze,Break 4 Love (Extended Mix),-,34,1,,,,
35,-,Boy George,Feeling Good,-,35,1,,,,
36,-,SØNIN & Grigoré,Serpento (Braxton Extended Remix),-,36,1,,,,
37,-,Keri Hilson,All the Boys,-,37,1,,,,
38,-,Benzz,Je M'appelle,-,38,1,,,,
39,-,Tania Breazou,Lovestab,-,39,1,,,,
40,-,Natasa Theodoridou,Dipla Se Sena (Live),-,40,1,,,,
41,-,Pablo Fierro,Camaleon,-,41,1,,,,
42,-,Fivos Delivorias,O Kathreftis,-,42,1,,,,
43,-,Marianta Pieridi,Lathos Chimeia,-,43,1,,,,
44,-,Eleni Foureira,Poli_Ploki,-,7,1,,,,
45,-,Mannequin Online,Me,-,45,1,,,,
46,-,The Hu,This Is Mongol,-,46,1,,,,
47,-,NM,My Mind,-,47,1,,,,
48,-,Martin O'Donnell & Michael Salvatori,Rock Anthem for Saving the World,-,48,1,,,,
49,-,Roxen,Alcohol You (Soundland Remix),-,49,1,,,,
50,-,Giorgos Sabanis,Kaneis Den Xerei,-,50,1,,,,
51,-,Kiko Navarro,Sonando Contigo (Tuccillo Deep Mix),-,51,1,,,,
52,-,Liam Gallagher,Moscow Rules,-,52,1,,,,
53,-,Liam Gallagher,Don’t Go Halfway,-,53,1,,,,
54,-,Spektrvm,Leviathan,-,54,1,,,,
55,-,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],-,55,1,,,,
56,-,The Motans & Inna,Tare,-,56,1,,,,
57,-,John Williams,Koyunbaba part 1,-,57,1,,,,
58,-,Shekhinah & Kyle Deutsch,Back To the Beach,-,58,1,,,,
59,-,Jovonn,Get Together (Jovonn's BND Remix),-,59,1,,,,
60,-,Lakeside,All in My Mind,-,60,1,,,,
61,-,Anthony Hamilton & Jennifer Hudson,Superstar,-,61,1,,,,
62,-,Immune,Timelapse,-,62,1,,,,
63,-,Men At Work,Down Under,-,63,1,,,,
64,-,Dakis,Tosa Kalokeria (Remastered 2005),-,64,2,,,,
65,-,Anthony Hamilton,Love Is The New Black,-,65,1,,,,
66,-,Jojo Effect,Rum & Coca Cola (JoJo Effect Remix),-,66,1,,,,
67,-,Lakeside,Shot of Love,-,67,1,,,,
68,-,Les Au Revoir,Esena Pou Se Ksero Toso Ligo,-,68,1,,,,
69,-,Gigi Finizio,Averti ancora,-,69,1,,,,
70,-,Beth Souls,Wake up Alarm,-,70,1,,,,
71,-,Les Au Revoir,Esy (feat. Manolis Karantinis),-,71,1,,,,
72,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,72,1,,,,
73,-,B.I,WATERFALL,-,73,1,,,,
74,-,Indila,Dernière Danse,-,3,71,,,,
75,-,Vasco Brondi,Va dove ti esplode il cuore,-,75,1,,,,
76,-,Snap!,Exterminate (feat. Niki Haris) [Endzeit 7],-,76,1,,,,
77,-,"Logos Timis, Koraki & Eleuthero Pneuma",Eleutheroi (feat. Nosfer),-,77,1,,,,
78,-,Jay Ray,King Vultures (Instrumental),-,78,1,,,,
79,-,Floor Jansen,Vilja-Lied,-,79,1,,,,
80,-,ANNA ASTI,По барам,-,80,1,,,,
81,-,Panagiotis Lampouras,Itan kapote (Gialeli) [feat. Pentaichon],-,81,1,,,,
82,down,Eminem,Love the Way You Lie (feat. Rihanna),6,6,83,,,,
83,-,Erasmo Carlos,Cachaça Mecânica,-,83,1,,,,
84,-,Jay Ray,King Vultures,-,84,1,,,,
85,down,Stromae,Alors on danse (Mowgli Remix),11,2,66,,,,
86,-,Ausdruck,Breathless,-,86,1,,,,
87,-,Pink Noisy,Canção Do Mar,-,87,1,,,,
88,-,DMX,Lord Give Me a Sign (Radio Edit),-,88,1,,,,
89,-,Cameo,Is This the Way,-,89,1,,,,
90,up,Adele,Someone Like You,99,1,71,,,,
91,-,Griffin House,Better Than Love,-,91,1,,,,
92,-,Slovenian Symphony Orchestra & Anton Nanut,Carmen Ballet Suite (after Bizet): XIII. Finale,-,92,1,,,,
93,-,Crowd Of One,Second Life,-,93,1,,,,
94,down,Twmmy,I Can't Breathe,12,1,56,,,,
95,-,Slovenian Symphony Orchestra & Anton Nanut,Carmen Ballet Suite (after Bizet): IX. Torero,-,95,1,,,,
96,-,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),-,96,1,,,,
97,-,Cameo,C on the Funk,-,97,1,,,,
98,-,To Konitopouleiko,Ikariotikos - Dance From Ikaria,-,98,1,,,,
99,-,Billy Howerdel,Free And Weightless,-,99,1,,,,
100,down,Adele,Set Fire to the Rain,94,3,58,,,,
