Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tasos P.,Été D' Amour (Dj Tryfono Remix),-,1,1,,,,
2,up,Adele,Skyfall,2,1,101,,,,
3,up,Adele,Rolling In the Deep,3,1,96,,,,
4,up,Imany,You Will Never Know,4,1,83,,,,
5,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),5,3,79,,,,
6,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],7,2,72,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),8,6,71,,,,
8,up,Twmmy,I Can't Breathe,9,1,45,,,,
9,up,Passenger,Let Her Go,10,8,47,,,,
10,up,Adele,Set Fire to the Rain,12,3,48,,,,
11,up,NICKO,Last Summer,13,9,51,,,,
12,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,14,4,38,,,,
13,up,Adele,Hello,17,5,36,,,,
14,up,Kwan,Tainted Love,21,11,32,,,,
15,up,Natasa Theodoridou,Mia Kokkini Grammi,22,13,30,,,,
16,up,レディー・ガガ,Bad Romance,45,14,25,,,,
17,up,Rihanna,Diamonds,46,15,26,,,,
18,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,7,37,,,,
19,-,Ed Sheeran,Shape of You,-,6,20,94,2020-01-05,94,2020-01-05
20,up,John Newman,Love Me Again (Gemini Remix),47,16,21,,,,
21,up,Lykke Li,I Follow Rivers,48,7,23,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],98,9,21,,,,
23,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),100,20,21,,,,
24,-,Ville Valo & Natalia Avelon,Summer Wine,-,9,17,,,,
25,down,Indila,Dernière Danse,15,3,62,,,,
26,-,PSY,Gangnam Style,-,22,15,,,,
27,down,Michalis Hatzigiannis,To Kalokairi Mou,16,10,19,,,,
28,down,ZAZ,私の欲しいもの,6,4,73,,,,
29,-,Until June,Sleepless,-,10,10,,,,
30,-,Rag'n'Bone Man,Human,-,30,8,,,,
31,-,Sunrise Avenue,Fairytale Gone Bad (Acoustic Live 2010),-,31,1,,,,
32,down,Michel Teló,Ai Se Eu Te Pego,23,7,36,,,,
33,-,Anitta,Boys Don't Cry,-,33,1,,,,
34,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,29,10,81,2020-02-09,81,2020-02-09
35,-,Timi Yuro,As Long As There Is You (PH2 Remix),-,24,14,,,,
36,down,Acraze,Do It To It (feat. Cherish),18,1,11,,,,
37,down,Anastasia,Amarties,1,1,2,,,,
38,-,Ed Sheeran,Shivers,-,3,5,,,,
39,-,Sakis Rouvas,+ Σε Θέλω,-,31,11,,,,
40,-,Griff & Sigrid,Head on Fire,-,40,1,,,,
41,-,Kesha,Tik Tok (Fred Falke Club Remix),-,18,7,,,,
42,-,John Legend,All of Me,-,30,11,,,,
43,-,MPP,Monos,-,43,1,,,,
44,-,Nick Devon & Monarke,Obscure,-,44,1,,,,
45,-,Despina Vandi,Ke T' Oniro Egine Efialtis,-,45,1,,,,
46,-,Def,SUNSET WITH YOU,-,46,1,,,,
47,-,Katy Perry,Hot N Cold,-,26,12,,,,
48,-,Nikos Vertis,An Eisai Ena Asteri,-,28,10,,,,
49,-,Kanye West,Praise God,-,49,1,,,,
50,-,Jahyanai,Vitamine (feat. Ya Levis) [Remix],-,50,1,,,,
51,-,Ashley Park,"Mon Soleil (from ""Emily in Paris"" soundtrack)",-,33,1,,,,
52,-,"Larry Morey, Ed Plumb & Frank Churchill",Exploring / Say Bird / Flower,-,52,1,,,,
53,-,"Matteo Brancaleoni, Melita Toniolo & Renzo Arbore",Vorrei Che Fosse Amore (Featuring Melita Toniolo and Renzo Arbore),-,53,1,,,,
54,-,Despina Vandi,Θέλω Να Σε Ξεχάσω,-,54,1,,,,
55,-,Odusseas Mosxonas,O Kostas (Ο Κώστας),-,55,1,,,,
56,-,Brenton Wood,Gimme Little Sign,-,56,1,,,,
57,-,Tayc & Fally Ipupa,S U I S - M O I,-,57,1,,,,
58,-,Giannis Nikolaou & Mikaela Darmani,O Erotokritos Ke I Aretousa (Ts Agapis Ke Tou Erota),-,58,1,,,,
59,-,The Weeknd,Earned It (Fifty Shades of Grey),-,59,1,,,,
60,-,Lauren Spencer-Smith,Fingers Crossed,-,60,1,,,,
61,-,Tony Raw & Th Mark,Kato Apo Ti Vroxi,-,61,1,,,,
62,-,Edith Piaf,"Non, je ne regrette rien",-,62,1,,,,
63,-,Deborah de Luca & Ballarak,Dondake,-,63,1,,,,
64,-,Eddie Rabbitt,Drivin' My Life Away,-,64,1,,,,
65,-,Dionysis Savvopoulos & Eleni Vitali,As Kratisoun Oi Choroi,-,65,1,,,,
66,-,Elisa,Seta,-,66,1,,,,
67,-,Jay & The Americans,Can't Take My Eyes Off You (Re-Recorded),-,67,1,,,,
68,-,Sign System,Stay with Me (Maxi Single Version),-,68,1,,,,
69,-,Ólafur Arnalds & Arnór Dan,For Now I Am Winter,-,69,1,,,,
70,-,Papa Roach,Scars,-,70,1,,,,
71,-,Meshuggah,The Abysmal Eye,-,71,1,,,,
72,-,Versus,Bankai,-,72,1,,,,
73,-,Quavo,Shooters Inside My Crib,-,73,1,,,,
74,-,The Blue Sofa,Sunday Song (Ultimate Comfort Mix),-,74,1,,,,
75,-,David Walters,Sa En Yé (feat. Woodini) [Woodini Remix],-,75,1,,,,
76,-,Sophie lies,Αέρας,-,76,1,,,,
77,-,"Fred again.., Romy & HAAi",Lights Out,-,77,1,,,,
78,-,Mångata Projekt,Strange Things,-,78,1,,,,
79,-,DJ Vieland,Klack,-,79,1,,,,
80,-,Parker Louis,Rise - A Colors Show,-,80,1,,,,
81,-,Emma & Alessandra Amoroso,Pezzo Di Cuore,-,81,1,,,,
82,-,Banks,Skinnydipped,-,82,1,,,,
83,-,Ya Levis,Nakati,-,83,1,,,,
84,-,Jahyanai,Vitamine,-,84,1,,,,
85,-,Britney Spears,Slumber Party,-,85,1,,,,
86,-,Dionisis Savvopoulos,"Laloun T'Aidonia / Ga Gan / O Mikros Iroas (feat. Loukianos Kilaidonis, Hristos Tsiamoulis & Trello Naftaki) [Remastered 2005 / Medley]",-,86,1,,,,
87,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,87,1,,,,
88,-,Angy Kore & Deborah de Luca,Never Understand,-,88,1,,,,
89,-,Violeta Ikari,Amartolo,-,89,1,,,,
90,-,Duffy,Mercy,-,30,10,,,,
91,-,Eluveitie,Thousandfold,-,91,1,,,,
92,-,Hozier,Take Me to Church,-,6,36,,,,
93,-,Suki Waterhouse,Valentine,-,93,1,,,,
94,-,Deborah de Luca & Alex Mine,Leading,-,94,1,,,,
95,-,Yudi Fox,Faz Acontecer,-,95,1,,,,
96,-,Deborah de Luca,Balearic (Original Version),-,96,1,,,,
97,-,Global Stage Orchestra,"Becoming One of ""The People""",-,97,1,,,,
98,-,Rei Helder,Kudy - Dj Massacre,-,98,1,,,,
99,-,James Arthur,Impossible,-,7,9,,,,
100,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,31,1,,,,
