Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cat Janice,Dance You Outta My Head,14,1,2,,,,
2,down,Manja Vlachogianni & Enchord String Quartet,Memory,1,1,2,,,,
3,up,Adele,Rolling In the Deep,3,1,188,,,,
4,up,Adele,Someone Like You,4,1,152,,,,
5,up,Twmmy,I Can't Breathe,6,1,135,,,,
6,up,Adele,Set Fire to the Rain,46,3,124,,,,
7,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,7,4,109,,,,
8,up,Nikos Oikonomopoulos,Ekptotos Aggelos,8,1,11,,,,
9,up,Ed Sheeran,Shape of You,13,6,72,94,2020-01-05,94,2020-01-05
10,up,Lykke Li,I Follow Rivers,15,7,75,,,,
11,up,Ville Valo & Natalia Avelon,Summer Wine,69,9,61,,,,
12,up,James Arthur,Impossible,74,7,53,,,,
13,-,Twmmy,Blank Space,-,13,1,,,,
14,-,Tini Mc,Christmas Hip Hop 5,-,14,1,,,,
15,-,Telenova,Bones,-,15,1,,,,
16,-,IU,Love wins all,-,16,1,,,,
17,-,Anna Vissi,Protimo,-,17,1,,,,
18,-,Ioulia Kallimani & Michael Touratzidis,Efyge? (Medley),-,18,1,,,,
19,-,State Cows,This Time,-,19,1,,,,
20,-,"Robbie Wyckoff,TEKKEN Project",My Last Stand,-,20,1,,,,
21,-,ZERB,Mwaki,-,16,2,,,,
22,-,DJ Tons,Always Remember Us This Way,-,22,1,,,,
23,-,Thabza De Soul,Solace,-,23,1,,,,
24,-,glwzbll,Untitled #13 (Super Slowed),-,24,1,,,,
25,-,le Shuuk & B-Stylezz,Konje,-,25,1,,,,
26,-,Kygo & Ava Max,Whatever,-,26,1,,,,
27,-,Ghostly Kisses,On & Off,-,27,1,,,,
28,-,Poolside & Panama,Back To Life,-,28,1,,,,
29,-,K-Drama Music,Stay With Me (Goblin),-,29,1,,,,
30,-,Bee Gees,Stayin' Alive,-,30,1,,,,
31,-,Gustavo Santaolalla,The Last of Us,-,31,1,,,,
32,-,Justice & Tame Impala,One Night/All Night,-,32,1,,,,
33,-,HYOJIN,BeforeToday is Over,-,33,1,,,,
34,-,Dj Dark & Mose N,To the Moon and Back (Radio Edit),-,34,1,,,,
35,-,Michael Marcagi,Scared To Start,-,35,1,,,,
36,-,Cradle of Filth,She Is A Fire,-,36,1,,,,
37,-,Shelat,Leve Palestina,-,37,1,,,,
38,-,Madonna,Material Girl (2024 Remaster),-,38,1,,,,
39,-,Josephine,Apagorevetai,-,39,1,,,,
40,-,The Canadian Nomads,Las Vegas Scene,-,40,1,,,,
41,-,Гио ПиКа,Отечество казённое,-,41,1,,,,
42,-,DRUM TAO,夢幻響,-,42,1,,,,
43,-,"Milo Manheim, The Cast of ZOMBIES & Disney",Exceptional Zed (Reprise),-,43,1,,,,
44,-,Les Négresses Vertes,Face à la mer (remix) [Radio edit],-,44,1,,,,
45,-,RAYE,Worth It. (Radio Edit),-,45,1,,,,
46,-,Rachel Platten,Mercy,-,46,1,,,,
47,-,Müslüm Arı,Galaxy,-,47,1,,,,
48,-,The Cast of ZOMBIES & Disney,Exceptional Zed,-,48,1,,,,
49,-,SiM,UNDER THE TREE (Full Length Ver.),-,49,1,,,,
50,-,Pessimist,Retrouvaille,-,50,1,,,,
51,-,DIDKER,Versus,-,51,1,,,,
52,-,Skitty,Rocka,-,52,1,,,,
53,-,"Zozefina Genovezou, Nasos Fakidis & Mi Pechtaridis",O Tzoutzoukos,-,53,1,,,,
54,-,Falden,Don't Wanna Know,-,54,1,,,,
55,-,The Offspring,Christmas (Baby Please Come Home),-,55,1,,,,
56,-,Boys Town Gang,Can't Take My Eyes off You,-,56,1,,,,
57,-,Ghenwa Nemnom,Sa'at Sa'at,-,57,1,,,,
58,-,Rafiki,The Forge,-,58,1,,,,
59,-,BTS,Inner Child,-,18,2,68,2020-02-23,58,2020-03-01
60,-,Loukianos Kilaidonis,"Vres An Boris (feat. Tonis Agas, Andreas Tsekouras & Dinos Apostolou)",-,60,1,,,,
61,-,Slow Nomaden,A Night in Beirut (feat. Ghenwa Nemnom),-,61,1,,,,
62,-,"Sadikbeatz, DIDKER & JordanBeats",Conquer 2 (Aggressive Rap Beat Mix),-,62,1,,,,
63,-,Jade Bird,Burn The Hard Drive (feat. Mura Masa),-,63,1,,,,
64,-,Love Unlimited,I'm So Glad That I'm a Woman,-,64,1,,,,
65,-,Hippie Sabotage & Izzy Bizu,Boy Problems,-,65,1,,,,
66,-,The Last Hero,Cubism,-,66,1,,,,
67,-,The Warning,MARTIRIO,-,67,1,,,,
68,-,Saults,Giving Up,-,68,1,,,,
69,-,Bixx & Natalie Gioia,Beautiful Chaos,-,69,1,,,,
70,-,Jimmy Scott,Nothing Compares 2 U,-,70,1,,,,
71,-,Active Member,Keinon Ton Anemo Zito,-,71,1,,,,
72,-,Marianne Faithfull,As Tears Go By,-,72,1,,,,
73,-,Aziza Qobilova & Azimov,Tamally Maak X Callin' U,-,73,1,,,,
74,-,The Warning,Dull Knives (Cut Better),-,74,1,,,,
75,-,Rodle & Aziza Qobilova,Broken Angel,-,75,1,,,,
76,-,Mikael Manvelyan,Nimbus B,-,76,1,,,,
77,-,Aerosmith,Cryin',-,77,1,,,,
78,-,Stronger,What Doesn'T Kill You (Stronger),-,78,1,,,,
79,-,George Harrison,What Is Life,-,79,1,,,,
80,-,Little Walter,My Babe,-,80,1,,,,
81,-,Troye Sivan,Rush (Extended),-,81,1,,,,
82,-,Amazonics,Rock Your Baby (feat. Mayla Da Viola),-,82,1,,,,
83,-,Mississippi Fred McDowell,You Got To Move,-,83,1,,,,
84,-,CHANYEOL & Punch,Go Away Go Away,-,37,2,,,,
85,-,George Harrison,While My Guitar Gently Weeps (Live At Madison Square Garden),-,85,1,,,,
86,-,Jan Davis,Scramble,-,86,1,,,,
87,-,Olivia Rodrigo,track 1,-,87,1,,,,
88,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,88,1,,,,
89,down,Oceana,Cry Cry,77,8,50,,,,
90,-,Tamta,Allo Ti Leo,-,90,1,,,,
91,-,Robbie Williams,Angels,-,41,2,,,,
92,down,Helena Paparizou,Baby It's Over,83,9,45,,,,
93,-,Hindi Zahra,Silence,-,93,1,,,,
94,-,Hayit Murat & Aziza Qobilova,Yay Seher,-,94,1,,,,
95,down,Maria Mena,Just Hold Me,87,14,44,,,,
96,-,Anka,Z każdą chwilą złą,-,96,1,,,,
97,-,Ludovico Einaudi,85mm,-,97,1,,,,
98,-,Elli Kokkinou,Erotas Ine,-,98,1,,,,
99,-,BTS,Begin,-,99,1,,,,
100,down,Loreen,Euphoria (Single Version),92,14,39,,,,
