Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,Youth,2,1,4,,,,
2,down,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,12,,,,
3,-,George Thorogood & The Destroyers,Treat Her Right,-,3,1,,,,
4,-,Twmmy,Addicted,-,1,1,,,,
5,-,Nicki Minaj,Last Time I Saw You,-,5,1,,,,
6,-,V,Snow Flower (feat. Peakboy),-,6,1,,,,
7,-,Georgios Sabanis,Mono Me Sena,-,7,1,,,,
8,up,Adele,Someone Like You,8,1,131,,,,
9,-,V,Scenery,-,9,1,,,,
10,down,Twmmy,I Can't Breathe,9,1,115,,,,
11,-,Jain,Makeba (Ian Asher Remix),-,11,1,,,,
12,up,Adele,Set Fire to the Rain,14,3,110,,,,
13,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,11,4,90,,,,
14,-,Melisses,30-40,-,3,12,,,,
15,-,Gacabe & Jecabe,Interstellar (Main Theme Piano) [Cover],-,15,1,,,,
16,-,Στέλιος Βαμβακάς Stelios Vamvakas,Χρώματα Ελπίδας  Xrwmata elpidas,-,9,2,,,,
17,-,Konstantinos Argiros,Elpida,-,1,17,,,,
18,-,Kylon Eiley,Quiero Perrear,-,18,1,,,,
19,-,V,Winter Bear,-,19,1,,,,
20,-,Doja Cat,Paint The Town Red,-,4,2,,,,
21,-,MIKA,C’est la Vie,-,21,1,,,,
22,-,Red king,Quiero,-,22,1,,,,
23,-,Guns N' Roses,"Slash Solo (Live In New York, Ritz Theatre - May 16, 1991)",-,23,1,,,,
24,-,"will.i.am, David Guetta & Britney Spears",MIND YOUR BUSINESS (David Guetta Remix),-,24,1,,,,
25,-,Remixed Factory,I Like to Move It (Extended Dance Remixed),-,25,1,,,,
26,-,Måneskin,HONEY (ARE U COMING?),-,26,1,,,,
27,-,Maluma & Yandel,Trofeo,-,27,1,,,,
28,-,Estas Tonne,Fusion (Live) [Radio Edit],-,28,1,,,,
29,-,Charlotte Day Wilson & Snoh Aalegra,Forever,-,29,1,,,,
30,-,Claudio Souza Mattos,Sacrifice (Revisited),-,30,1,,,,
31,-,Jason Derulo,Body Count,-,31,1,,,,
32,-,MetalLouis,Electroman Adventures,-,32,1,,,,
33,-,Manana Club,Te portaste mal,-,33,1,,,,
34,-,Nickodemus,N'Dini,-,34,1,,,,
35,-,Klea Huta,4,-,35,1,,,,
36,-,Ashley Sienna,Damn Those Eyes,-,36,1,,,,
37,-,"LILA, Beyond & Sin Laurent",ATOUTALER,-,29,1,,,,
38,-,Randy Houser,Our Hearts (feat. Lucie Silvas),-,38,1,,,,
39,-,Mzade,Kiss of Night,-,39,1,,,,
40,-,JENNIE (from BLACKPINK),SOLO,-,40,1,,,,
41,down,Light & Trannos,No Sleep,5,5,2,,,,
42,-,Filippos Nikolaou,Mia Kardia Gia Senane,-,42,1,,,,
43,-,Sevdaliza & Villano Antillano,Ride Or Die,-,43,1,,,,
44,-,DJ Guuga,Casamento,-,44,1,,,,
45,-,Mike Oldfield,Moonlight Shadow (2013 Unplugged Mix),-,45,1,,,,
46,-,Nikiforos Aerakis,Enotita 4 syrta,-,46,1,,,,
47,-,Nightwish,Wish I Had an Angel,-,47,1,,,,
48,-,Tromboranga,El Cuero del Tambor,-,48,1,,,,
49,-,Kostas Tournas,Kyries Kai Kyrioi,-,49,1,,,,
50,-,V,Sweet Night,-,50,1,,,,
51,-,CRI SCARCIA,MA CHÉRIE,-,51,1,,,,
52,-,Sin Boy,Bal?,-,52,1,,,,
53,-,Malika,Mekhasmak,-,53,1,,,,
54,-,Nikiforos Aerakis,Maleviziotikos choros,-,54,1,,,,
55,-,"The Good Son, KHEMIS & Diana Martinez",Smooth Operator (TikTok Remix - Extended Version),-,55,1,,,,
56,-,Viky Moscholiou,Prepei,-,56,1,,,,
57,-,Herewald Harold,Mambo Nr. 5 (2023 Remastered Remix),-,57,1,,,,
58,-,Santiago Melo,Passacaglia / Handel (Instrumental Version),-,58,1,,,,
59,-,Fito y Fitipaldis,La Casa por el Tejado,-,59,1,,,,
60,-,Mad Clip & Eleni Foureira,Mporei,-,1,19,,,,
61,-,Baxter Dury,Celebrate Me (feat. Madeline Hart & Kosmo Dury),-,61,1,,,,
62,-,Primal Fear,Forever,-,62,1,,,,
63,-,Lobo & DJ Moya,Kamvas,-,63,1,,,,
64,-,Bananarama,Venus,-,64,1,,,,
65,-,Julie Kernow,Dreams,-,65,1,,,,
66,-,Giorgos Zampetas & Viky Moscholiou,Aliti,-,66,1,,,,
67,-,David Bowie,The Stars (Are Out Tonight),-,67,1,,,,
68,-,Planet Of Zeus,Supernothing,-,68,1,,,,
69,-,Jane & The Boy,Just a Feeling,-,69,1,,,,
70,-,Viky Moscholiou,"Aspra, Kokkina, Kitrina, Ble",-,70,1,,,,
71,-,Clara La San,Let You Go,-,71,1,,,,
72,-,Juan Formell y Los Van Van,Resolución,-,72,1,,,,
73,-,Dj Diac & Aris,Broken Angel,-,73,1,,,,
74,-,Planet Of Zeus,Something's Wrong,-,74,1,,,,
75,-,Jasmine Thompson,Mad World,-,75,1,,,,
76,-,Dimitra Galani,Vre Pos Allazoun I Keri,-,52,2,,,,
77,-,"Dreamers, Inc. & ThroDef",The Girl from Ruse,-,77,1,,,,
78,-,Javad,Be Mine,-,78,1,,,,
79,-,"ダブヴィジョン, Otto Knows & Alex Aris",Electricity,-,79,1,,,,
80,-,Sinéad O'Connor,House of the Rising Sun,-,80,1,,,,
81,-,Virgin Steele,The Burning of Rome (Cry for Pompeii),-,81,1,,,,
82,-,Dimitra Galani,Hasapiko 40,-,82,1,,,,
83,-,PANG!,One Big Laugh (Cogent Remix),-,83,1,,,,
84,-,Brankica Vasic,Gusta mi magla padnala (Live),-,84,1,,,,
85,-,Dead Prez,Hip-Hop (Instrumental),-,85,1,,,,
86,-,"Armand Amar, Gombodorj Byambajargal & The City of Prague Philharmonic Orchestra",Crowds,-,86,1,,,,
87,-,Lykke Li,I Follow Rivers,-,7,57,,,,
88,-,Sarah Menescal,Time After Time (Dataset Instrumental Remix),-,88,1,,,,
89,-,Perkele,Heart Full of Pride,-,89,1,,,,
90,up,James Arthur,Impossible,91,7,37,,,,
91,-,JayDaYoungan & Yungeen Ace,Opps,-,91,1,,,,
92,-,Giannis Ritsos,Ti Monemvasia Ti Leo ... / Epipeda Diarkias / Pediki Anarrosi / Den Ine Kanenas ...,-,92,1,,,,
93,-,"Armand Amar, Sara-Marielle Gaup, Isabel Sörling & The City of Prague Philharmonic Orchestra",The Storm,-,93,1,,,,
94,-,Navai & Bahh Tee,Не приму и даром,-,94,1,,,,
95,-,Groovy Waters,I Don't Feel Like Dancin',-,95,1,,,,
96,up,Lady Gaga & Bradley Cooper,Shallow,100,7,34,25,2019-10-06,25,2019-10-06
97,-,Anne-Marie,Birthday,-,97,1,,,,
98,-,Red Hot Chili Peppers,Emit Remmus,-,98,1,,,,
99,-,Haris Alexiou,Oles Tou Kosmou I Kiriakes (Remastered 2004),-,99,1,,,,
100,-,Annie Lennox,A Whiter Shade of Pale,-,100,1,,,,
