Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,I Can't Breathe,9,1,2,,,,
2,-,Despina Vandi,Ena Tsigaro Diadromi,-,2,1,,,,
3,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
4,up,The Weeknd,Blinding Lights,6,2,42,94,2019-12-01,1,2020-03-01
5,up,Adele,Skyfall,10,1,37,,,,
6,up,Adele,Rolling In the Deep,11,1,35,,,,
7,-,Imagine Dragons,Believer,-,7,2,,,,
8,up,Imany,You Will Never Know,79,1,36,,,,
9,-,Tones and I,Dance Monkey,-,1,36,6,2019-10-06,1,2019-11-10
10,-,good job nicky,January 8th,-,2,1,,,,
11,up,Vegas,Pio Psila,85,3,21,,,,
12,up,Stromae,Alors on danse (Mowgli Remix),99,2,4,,,,
13,-,BTS,BOY IN LUV,-,13,1,,,,
14,-,David Guetta & Sia,Let's Love,-,7,3,84,2020-11-22,81,2020-11-29
15,down,Billie Eilish,everything i wanted,1,1,35,53,2019-11-17,3,2019-11-24
16,-,Jon Allen,Can't Hold Back the Sun,-,16,1,,,,
17,-,SAINt JHN,Roses (Imanbek Remix),-,1,38,97,2020-01-12,7,2020-05-10
18,-,Dynoro & Fumaratto,Me Provocas,-,5,9,,,,
19,down,Miley Cyrus,Midnight Sky,2,2,11,14,2020-08-23,12,2020-10-25
20,-,VesKaspiyskiy & Jah Khalib,На тебя смотрю,-,20,1,,,,
21,-,Jason Gould,The First Time Ever I Saw Your Face,-,21,1,,,,
22,-,Ariana Grande,positions,-,22,1,,,,
23,-,Robby Valentine,The Magic Breeze,-,23,1,,,,
24,-,Nea,Some Say,-,22,2,84,2020-03-01,84,2020-03-01
25,-,Everybody Loves an Outlaw,I See Red,-,25,1,,,,
26,-,Robby Valentine,Falling Down,-,26,1,,,,
27,-,Little Mix,Sweet Melody,-,27,1,,,,
28,-,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),-,28,1,,,,
29,-,FLETCHER,Feel,-,29,1,,,,
30,-,Giorgos Sabanis,Mono Esy,-,30,1,,,,
31,-,GionnyScandal,Per Sempre (feat. Giulia Jean),-,31,1,,,,
32,down,Giorgos Sabanis,Agria Thalassa,12,1,17,,,,
33,-,Finem,Benzi (feat. Solo),-,27,2,,,,
34,-,Kylie Minogue,I Love It,-,34,1,,,,
35,-,The Weeknd,In Your Eyes,-,13,9,41,2020-03-22,12,2020-03-29
36,-,Robby Valentine,Back 2 Mars,-,36,1,,,,
37,-,FLETCHER,Shh...Don't Say It,-,37,1,,,,
38,-,Francisco Canaro,La Reja (feat. Agustín Irusta) [Remasterizado],-,38,1,,,,
39,-,FLETCHER,The One,-,39,1,,,,
40,-,Julie London,As Time Goes By,-,40,1,,,,
41,-,Helena Paparizou,Se Xeno Soma,-,1,2,,,,
42,-,Alpha Cue,See,-,42,1,,,,
43,-,"Calvin Harris, Sam Smith",Promises,-,43,1,,,,
44,-,Robby Valentine,I Believe in Music,-,44,1,,,,
45,-,Tycho,Into the Woods,-,45,1,,,,
46,-,FLETCHER,Silence,-,46,1,,,,
47,-,Noizy,Midis Tirone,-,47,1,,,,
48,down,Melisses & Dj Kas,Viktoria,8,2,12,,,,
49,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,49,1,,,,
50,-,Peggy Zina,Ilikrina,-,50,1,,,,
51,-,DJ Khaled,POPSTAR (feat. Drake),-,6,4,94,2020-07-19,8,2020-09-20
52,-,Giorgos Papadopoulos,Agapi Mou,-,10,2,,,,
53,-,Finem,S'je Mo,-,53,1,,,,
54,-,Vanessa Williams,The Sweetest Days,-,54,1,,,,
55,-,Tycho,Outer Sunset,-,55,1,,,,
56,-,Brian McKnight,Back At One (Radio Version),-,56,1,,,,
57,-,SpeerNorman,SoFtly,-,57,1,,,,
58,-,Coyot,Devil in Disguise,-,58,1,,,,
59,-,2Scratch,I Know,-,59,1,,,,
60,-,Lisa May,Genie in a Bottle,-,60,1,,,,
61,-,Hozier,Take Me to Church,-,6,12,,,,
62,-,Isao Sasaki,Getter Robo ! (Karaoke),-,62,1,,,,
63,-,Ash,Mosaïque (Imad Remix),-,63,1,,,,
64,-,Frank Sinatra,"What Now My Love? (Live At The Golden Nugget, Las Vegas/1987)",-,64,1,,,,
65,-,Celeste,Hear My Voice,-,15,1,,,,
66,-,Michael Jackson,Human Nature,-,66,1,,,,
67,-,Andrei & xKito,All the Good Girls Go To Hell,-,67,1,,,,
68,-,Isao Sasaki,Getter Robo !,-,68,1,,,,
69,-,Skua & Lumidelic,A New Dawn (Keith Harris Remix),-,69,1,,,,
70,-,Dimitris “Bagiaderas” Gogos & G. Sagias,To Manavaki (Remastered),-,70,1,,,,
71,-,X-Ray Dog,Funk Job,-,71,1,,,,
72,-,Giannis Parios,Asta Ta Mallakia Sou,-,72,1,,,,
73,-,Nacho,La Buena,-,73,1,,,,
74,-,Anita Baker,Same Ole Love (365 Days a Week),-,74,1,,,,
75,-,Helena Paparizou,Poso Lipame,-,75,1,,,,
76,-,Arcángel & Sech,Amantes y Amigos,-,76,1,,,,
77,-,ZAZ,私の欲しいもの,-,4,23,,,,
78,-,Léo Ferré,L'affiche rouge,-,78,1,,,,
79,-,Lowering,The Story of Ann,-,79,1,,,,
80,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),94,3,26,,,,
81,-,Tinna Rey & Alkilados,Sin Testigos,-,81,1,,,,
82,-,Anita Baker,Been So Long,-,82,1,,,,
83,-,Orchestral Manoeuvres In the Dark,If You Leave,-,83,1,,,,
84,-,Elena Torne,Soothing Wake Up,-,84,1,,,,
85,-,Paolo Conte,Via Con Me,-,85,1,,,,
86,-,Tres Dedos & RUGGERO,Por Eso Estoy Aquí,-,86,1,,,,
87,-,Anita Baker,Watch Your Step,-,87,1,,,,
88,-,Κώστας Ρούκουνας & Markos Vamvakaris,Μαύρα Μάτια Μαύρα Φρύδια,-,88,1,,,,
89,-,Mariah Carey,If It's Over,-,89,1,,,,
90,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,24,,,,
91,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,2,24,,,,
92,-,Blind Guardian,Violent Shadows (WWW Live Performance),-,92,1,,,,
93,-,Dakis,Sfalmata Sfalmata,-,93,1,,,,
94,-,Tensnake,See Right Through (feat. Fiora),-,94,1,,,,
95,-,Llane & Manuel Turizo,Será,-,95,1,,,,
96,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,96,1,,,,
97,-,Mitochondrial Sun,Pulsar 2,-,97,1,,,,
98,-,Adele,Someone Like You,-,1,18,,,,
99,-,Anna Carina & Gusi,Dame Tu Cariño,-,99,1,,,,
100,-,Passenger,Let Her Go,-,8,15,,,,
