Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,I Can't Breathe,1,1,11,,,,
2,up,Adele,Skyfall,2,1,52,,,,
3,-,Natasa Theodoridou,Exapsi,-,3,1,,,,
4,down,Adele,Rolling In the Deep,3,1,49,,,,
5,down,Imany,You Will Never Know,4,1,51,,,,
6,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),8,3,41,,,,
7,down,Eminem,Love the Way You Lie (feat. Rihanna),6,6,39,,,,
8,up,Passenger,Let Her Go,9,8,24,,,,
9,up,NICKO,Last Summer,10,9,31,,,,
10,up,Adele,Set Fire to the Rain,12,3,26,,,,
11,up,The Black Eyed Peas,I Gotta Feeling,13,11,26,,,,
12,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,62,4,21,,,,
13,up,Kwan,Tainted Love,15,11,18,,,,
14,up,Adele,Hello,14,5,18,,,,
15,-,JONY,Love Your Voice,-,2,9,,,,
16,up,Natasa Theodoridou,Mia Kokkini Grammi,17,13,18,,,,
17,up,レディー・ガガ,Bad Romance,18,14,14,,,,
18,up,Rihanna,Diamonds,21,15,15,,,,
19,-,Cardi B,Up,-,19,1,4,2021-02-14,4,2021-02-14
20,up,Sakis Rouvas,Yperanthropos,47,20,2,,,,
21,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],94,17,15,,,,
22,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],5,2,39,,,,
23,-,Alexia,Ela Mia Nychta,-,23,3,,,,
24,down,Adele,Someone Like You,7,1,32,,,,
25,-,Λάκης Παππάς,Τ' Αστέρι Του Βοριά,-,25,1,,,,
26,down,Indila,Dernière Danse,20,3,29,,,,
27,-,Konnie Metaxa & Tasos Xiarcho,Aye Aye,-,27,1,,,,
28,down,Ed Sheeran,Shape of You,22,6,11,94,2020-01-05,94,2020-01-05
29,-,Dua Lipa & Angele,Fever,-,20,4,47,2020-11-15,47,2020-11-15
30,down,John Newman,Love Me Again (Gemini Remix),24,16,10,,,,
31,down,LP,Lost on You,23,22,10,,,,
32,down,Lykke Li,I Follow Rivers,25,7,13,,,,
33,-,Miley Cyrus,Midnight Sky,-,2,14,14,2020-08-23,12,2020-10-25
34,-,Nikos Oikonomopoulos,Emena Na Akous,-,3,5,,,,
35,up,ZAZ,私の欲しいもの,93,4,38,,,,
36,-,Stromae,Alors on danse (Mowgli Remix),-,2,17,,,,
37,-,Tiësto,The Business,-,4,2,52,2021-01-03,18,2021-04-04
38,-,Mario Frangoulis,La soluzione (feat. Gigi D'Alessio) [Dreamers Inc. and ThroDef remix extended version],-,38,1,,,,
39,-,Konfuz,Ратата,-,39,1,,,,
40,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,40,1,21,2021-02-07,21,2021-02-07
41,-,Diana Ross,Upside Down,-,41,1,,,,
42,-,R.E.M.,Losing My Religion,-,42,1,,,,
43,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,43,1,,,,
44,-,Kostas Christides,Worlds Apart,-,44,1,,,,
45,up,Vegas,Pio Psila,92,3,30,,,,
46,down,Olivia Rodrigo,drivers license,16,2,4,1,2021-01-17,1,2021-01-17
47,-,Everybody Loves an Outlaw,I See Red,-,25,2,,,,
48,-,Danny Avila & Ekko City,Bleeding Love (Danny Avila & Reggio VIP Mix),-,48,1,,,,
49,-,Jason Derulo,Take You Dancing,-,5,3,71,2020-08-23,16,2021-01-17
50,-,Verckys & L'Orchestre Vévé,Bassala Hot,-,50,1,,,,
51,-,Helena Paparizou,Deja Vu (feat. Marseaux),-,20,2,,,,
52,-,Mumford & Sons,Wilder Mind,-,52,1,,,,
53,-,The Weeknd,In Your Eyes,-,13,11,41,2020-03-22,12,2020-03-29
54,-,Natasa Theodoridou,Gia Mena,-,16,3,,,,
55,-,Ava Max,Kings & Queens,-,5,13,80,2020-03-15,37,2020-09-27
56,-,Celeste,Love Is Back,-,56,1,,,,
57,-,The Mingus Epitaph Rhythm Section,"Move (feat. Joe Locke, Jack Wilkins & Mike Formanek)",-,57,1,,,,
58,-,Light & Hawk,Voodoo,-,2,5,,,,
59,-,Alice Lamb,Mad About the Boy,-,59,1,,,,
60,-,Gliss,In Heaven,-,60,1,,,,
61,-,Ruelle,War of Hearts (Acoustic Version),-,61,1,,,,
62,-,Joel Corry,Head & Heart (feat. MNEK),-,33,2,99,2020-07-26,16,2020-09-20
63,-,Lola Haag,Georgia On My Mind,-,63,1,,,,
64,-,Haiti Babii & Jackboy,This That Shit,-,64,1,,,,
65,-,Guns N' Roses,Chinese Democracy,-,65,1,,,,
66,-,Maître Gims,ORO JACKSON (feat. Gazo),-,66,1,,,,
67,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,9,7,,,,
68,-,Elder Island,Small Plastic Heart,-,68,1,,,,
69,-,Spyros Leousis,Feugo gia Dubai,-,69,1,,,,
70,-,Elizeth Cardoso & Luiz Bonfá,Manhã de Carnaval,-,70,1,,,,
71,-,The Weeknd,Save Your Tears,-,6,1,80,2020-03-22,1,2021-03-21
72,-,Kate Michaels,Cheek to Cheek,-,72,1,,,,
73,-,Jerro,Go Back Now (feat. Beacon),-,73,1,,,,
74,-,DJ Krush,Onomatop,-,74,1,,,,
75,-,Zola Blood,Silver Soul,-,75,1,,,,
76,-,Nikos Vertis,Asteri Mou,-,76,1,,,,
77,-,Speedmaster,Down To the Bottom (Workout Remix),-,77,1,,,,
78,-,Dimitris Apostolakis,I Tigri,-,78,1,,,,
79,-,Speedmaster,Down To the Bottom (Workout Remix),-,79,1,,,,
80,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],38,7,14,,,,
81,-,Speedmaster,Down To the Bottom (Workout Remix),-,81,1,,,,
82,-,Hainides,O Kafenes (feat. Vasilis Stavrakakis),-,82,1,,,,
83,-,Hainides,I Epistrofi Tou Asotou (feat. Alkinoos Ioannidis),-,83,1,,,,
84,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,25,1,72,2021-03-07,18,2021-05-16
85,-,Lamanif,Joker,-,85,1,,,,
86,-,MENI,Penintarika,-,86,1,,,,
87,-,アヴィーチー,Wake Me Up,-,14,7,,,,
88,-,Spiritbox,Rule of Nines,-,88,1,,,,
89,-,Santi & Tuğçe,Hikâye,-,89,1,,,,
90,-,Olivia Rodrigo,drivers license,-,90,1,63,2021-03-28,46,2021-04-18
91,-,Lego Boy & Beat Ride,Wonder Boy (Dim Zach Remix),-,91,1,,,,
92,-,DidekBeats,Ares (feat. Fifty Vinc) [Epic Cinematic Rap Beat Mix],-,92,1,,,,
93,-,Matt Fax,Abenaki (Extended Mix),-,93,1,,,,
94,-,Hainides,Ki An Esvise San Iskios,-,94,1,,,,
95,-,Dimitris Zacharioudakis & Hainides,I Aneraida,-,95,1,,,,
96,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],26,9,11,,,,
97,-,Gladys Knight & The Pips,The Way We Were/Try to Remember,-,97,1,,,,
98,down,Michalis Hatzigiannis,To Kalokairi Mou,29,10,11,,,,
99,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,20,12,,,,
100,down,Timi Yuro,As Long As There Is You (PH2 Remix),27,24,9,,,,
