Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Konstantinos Argiros,Paraskevi Proi,-,1,1,,,,
2,-,Despina Vandi,Petra,-,2,1,,,,
3,down,Twmmy,I Can't Breathe,1,1,20,,,,
4,up,Nikos Vertis,Koita,18,4,2,,,,
5,up,Adele,Skyfall,6,1,61,,,,
6,up,Adele,Rolling In the Deep,7,1,58,,,,
7,up,Imany,You Will Never Know,8,1,60,,,,
8,-,CHANYEOL,Tomorrow,-,8,1,,,,
9,-,Panos Kalidis,Treli Idea,-,9,1,,,,
10,up,Lil Nas X,MONTERO (Call Me By Your Name),16,2,3,3,2021-04-04,3,2021-04-04
11,-,Rag'n'Bone Man,Track 15,-,11,1,,,,
12,down,Masked Wolf,Astronaut In The Ocean,2,1,8,60,2021-02-07,6,2021-04-04
13,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,13,2,6,2021-03-14,2,2021-05-09
14,-,Indila,Dernière Danse,-,3,36,,,,
15,-,Vegas,Pio Psila,-,3,34,,,,
16,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),9,3,50,,,,
17,-,Queen,Bohemian Rhapsody,-,17,3,,,,
18,-,Pat Metheny Trio,Travels,-,18,1,,,,
19,down,Mad Clip,Baby,5,5,2,,,,
20,up,Hozier,Take Me to Church,98,6,25,,,,
21,down,ZAZ,私の欲しいもの,12,4,47,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),14,6,47,,,,
23,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],13,2,48,,,,
24,-,Natasa Theodoridou,Hartopolemos,-,5,8,,,,
25,-,Demi Lovato,Sunset,-,25,1,,,,
26,-,Nikos Xilouris,Pote Tha Kani Xasteria,-,26,1,,,,
27,-,Kodak Black,"Righteous Reapers (feat. Sykobob, WizDaWizard & Wam SpinThaBin)",-,27,1,,,,
28,-,Echoberyl,The Underworld (Hypnoshado Remix),-,28,1,,,,
29,down,JONY,Love Your Voice,28,2,16,,,,
30,-,Billie Holiday,Lady Sings The Blues,-,30,1,,,,
31,-,The National,About Today (2021 Remaster),-,31,1,,,,
32,-,Echoberyl,Aliens (Night Gem Extended Remix),-,32,1,,,,
33,-,Lil Peep,OMFG,-,33,1,,,,
34,-,Άλκηστις Πρωτοψάλτη,Nikites Hameni,-,29,2,,,,
35,-,Nikos Xilouris,Oso Varoun Ta Sidera,-,35,1,,,,
36,-,Syko Bob,1st Day Out,-,36,1,,,,
37,-,Chandler Moore,Lean on You,-,37,1,,,,
38,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),39,9,4,56,2021-03-21,1,2021-03-28
39,-,Sandra N.,Sună-Mă,-,39,1,,,,
40,-,Coldplay,Hymn for the Weekend,-,7,1,,,,
41,-,Syko Bob,To the Money,-,41,1,,,,
42,-,Polo G,Martin & Gina,-,42,1,79,2020-05-24,79,2020-05-24
43,-,SIX,Haus of Holbein (Sing-A-Long),-,43,1,,,,
44,-,Chandler Moore,Not Consumed,-,44,1,,,,
45,-,Kostas Makedonas,Ta Plia Tis Grammis,-,45,1,,,,
46,-,Jorja Smith,Addicted,-,46,1,,,,
47,-,Louden Swain,Whipping Post (Live) [feat. Jensen Ackles],-,47,1,,,,
48,-,Queen,A Kind of Magic,-,48,1,,,,
49,-,Mark Mancina & Opetaia Foa'i,The Return to Voyaging,-,49,1,,,,
50,-,Agnetha Fältskog,Past Forever,-,50,1,,,,
51,-,Chandler Moore,Built for This (feat. Bishop Brian Moore),-,51,1,,,,
52,-,Dirty Heads,Vacation,-,52,1,,,,
53,-,Cruze,Tosa S' Agapo,-,53,1,,,,
54,-,Syko Bob,Stay Focus (feat. Synbby),-,54,1,,,,
55,-,Agnetha Fältskog,I Was a Flower,-,55,1,,,,
56,-,Chandler Moore,He Understands,-,56,1,,,,
57,down,Disturbed,The Sound of Silence,15,15,2,,,,
58,-,Tom Waits,The Piano Has Been Drinking (Not Me) [An Evening With Pete King],-,58,1,,,,
59,-,Poko,I'll Be You,-,59,1,,,,
60,-,Cyril Hahn,Grace (feat. Kotomi),-,60,1,,,,
61,-,SuperM,We DO,-,61,1,,,,
62,-,Michael Kiwanuka,Love & Hate,-,23,3,,,,
63,-,Sia,Elastic Heart (feat. The Weeknd & Diplo),-,63,1,,,,
64,-,Chandler Moore,It's Okay,-,64,1,,,,
65,-,Kianna,100,-,65,1,,,,
66,-,Jason Manns,Funk 49 (feat. Jensen Ackles),-,66,1,,,,
67,-,Tiësto,The Business,-,4,7,52,2021-01-03,18,2021-04-04
68,-,Betty SiaYo,Snow,-,68,1,,,,
69,-,Florence + the Machine,Shake It Out,-,69,1,,,,
70,-,Mustafa Barak,Azdan Az Çoktan Çok Gider (Kurtlar Vadisi),-,70,1,,,,
71,-,The Neville Brothers,Yellow Moon,-,71,1,,,,
72,-,Jason Manns,The Joker (feat. Jensen Ackles),-,72,1,,,,
73,-,Carly Simon,Coming Around Again,-,73,1,,,,
74,-,Veslemes,Holly Sharp (Trio Misterio Remix),-,74,1,,,,
75,-,EFX,Cash Register,-,75,1,,,,
76,-,Keiarra Hargis Ha,I'd Rather Be with You,-,76,1,,,,
77,-,Chase Atlantic,Numb to the Feeling,-,77,1,,,,
78,-,Lefteris Pantazis,Thelo,-,78,1,,,,
79,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,25,3,72,2021-03-07,18,2021-05-16
80,-,Pavlo,I Feel Love Again,-,80,1,,,,
81,-,Jazz-Iz Christ,"Yerevan to Paris (feat. Tigran Hamasyan, Tom Duprey, Valeri Tolstov & Troy Zeigler)",-,81,1,,,,
82,-,Jack White,Sixteen Saltines,-,82,1,,,,
83,-,Venice Arms,The Future Is Waiting,-,83,1,,,,
84,-,OneRepublic,Let's Hurt Tonight (BUNT. Remix),-,84,1,,,,
85,-,RuPaul,"Lucky (feat. The Cast of RuPaul's Drag Race, Season 13)",-,85,1,,,,
86,-,Queen,Love of My Life (Remastered 2011),-,86,1,,,,
87,-,Keiarra Hargis Ha,Because of You,-,87,1,,,,
88,-,Pavlo,Bésame Mucho,-,88,1,,,,
89,-,PJ Harvey,When Under Ether,-,89,1,,,,
90,-,BODIEV,Крузак 200,-,90,1,,,,
91,-,Novel 729,Apodrasi,-,91,1,,,,
92,-,Pavlo,Pavlo Style,-,92,1,,,,
93,-,Dalida,Pour ne pas vivre seul,-,93,1,,,,
94,-,WNCfam & dPans,Night Rider,-,94,1,,,,
95,-,Clique Glac,Empolemi Zoni,-,95,1,,,,
96,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],-,96,1,,,,
97,-,Porter Ricks,Scuba Rondo,-,97,1,,,,
98,-,Noemi,Glicine,-,98,1,,,,
99,-,Porter Ricks,Prismatic Error,-,99,1,,,,
100,-,Buni,No Respawn,-,100,1,,,,
