Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),2,1,8,,,,
2,up,Adele,Skyfall,8,1,98,,,,
3,up,Adele,Rolling In the Deep,4,1,93,,,,
4,up,Imany,You Will Never Know,5,1,80,,,,
5,up,Stromae,Alors on danse (Mowgli Remix),11,2,53,,,,
6,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),66,3,76,,,,
7,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],72,2,69,,,,
8,down,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),7,2,6,,,,
9,-,Konstantinos Argiros,Tipota Esi,-,1,1,,,,
10,up,Adele,Someone Like You,84,1,60,,,,
11,-,ZAZ,私の欲しいもの,-,4,70,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),83,6,68,,,,
13,up,Twmmy,I Can't Breathe,92,1,42,,,,
14,up,Passenger,Let Her Go,97,8,44,,,,
15,up,Adele,Set Fire to the Rain,98,3,45,,,,
16,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,16,1,,,,
17,-,Tamta,Ftes (Faraway),-,17,1,,,,
18,down,Twmmy,Enough,1,1,3,,,,
19,-,NICKO,Last Summer,-,9,48,,,,
20,-,Giusy Ferreri,Non Ti Scordar Mai Di Me,-,4,35,,,,
21,-,Adele,Hello,-,5,33,,,,
22,up,Indila,Dernière Danse,93,3,59,,,,
23,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,11,2,,,,
24,down,Stan & iLLEOo,Gia Dio,14,4,10,,,,
25,-,Teddy Swims,Bed on Fire,-,25,1,,,,
26,-,"Kostis Maravegias, Leonidas Mpalafas & Nikos Portokaloglou",Ta Karavia Mou Kaio,-,26,1,,,,
27,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,17,27,,,,
28,-,LP,Lost On You (Live in Moscow),-,13,1,,,,
29,-,T.I.,No Mediocre (feat. Iggy Azalea),-,29,1,,,,
30,-,Nikos Xilouris & Orchestra Yannis Markopoulos,To Kafenion I Ellas (1950),-,30,1,,,,
31,-,Tiësto & Ava Max,The Motto,-,15,2,,,,
32,-,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),-,32,1,,,,
33,-,Alkinoos Ioannides,Den Boro,-,33,1,,,,
34,-,Skin,Getting Away with It,-,34,1,,,,
35,-,Kep1er,WA DA DA,-,35,1,,,,
36,-,Amorphis,The Moon,-,36,1,,,,
37,-,Tarek Abd El Halim,El Kaddab,-,37,1,,,,
38,-,StØlen,Overpass Graffiti (feat. Wter) [Instrumental],-,38,1,,,,
39,-,Themis Karamouratidis & Natassa Bofiliou,En Lefko,-,39,1,,,,
40,-,Parra for Cuva,Her Entrance (Innellea's Interstellar Remix),-,40,1,,,,
41,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,41,1,,,,
42,-,Giorgos Mazonakis,Thelo Na Gyriso (feat. Goin' Through),-,42,1,,,,
43,-,"iLLEOo, RealKofii & Night Grind",KALABAKA,-,43,1,,,,
44,-,Âme,Transmoderna (feat. Mathew Jonson),-,44,1,,,,
45,-,Tarek Abd El Halim,Elli Garali,-,45,1,,,,
46,-,Alexia,Ela Mia Nychta,-,23,4,,,,
47,-,Mimis Plessas,Chtypokardia Sta Thrania - Finale,-,47,1,,,,
48,-,Tasos Meletopoulos,Totally Confused (feat. Nefeli Fasouli),-,48,1,,,,
49,-,Alkinoos Ioannides,Giati Den Erchesai Pote (Otan Se Thelo),-,49,1,,,,
50,-,Dee Snider,Become the Storm,-,50,1,,,,
51,-,Joss Stone,Breaking Each Other's Hearts,-,51,1,,,,
52,-,Masatwuki,Hammer and Stars,-,52,1,,,,
53,-,Lex Luthor,Theory of the Moebius,-,53,1,,,,
54,-,Mimis Plessas,Petaxe Ena Pouli (Shake),-,54,1,,,,
55,-,Maria M. Gutierrez Jaramillo,Quisiera,-,55,1,,,,
56,-,Dan Sartain,I Could Have Had You,-,56,1,,,,
57,-,Britney Spears,Don't Let Me Be the Last to Know,-,57,1,,,,
58,-,Giannis Vogiatzis,Omorfi Poli,-,58,1,,,,
59,-,Ella Fitzgerald,I Love Paris,-,59,1,,,,
60,-,NCT DREAM,My Youth,-,60,1,,,,
61,-,Petros Vagiopoulos,Seloteip (feat. Natali Rasouli),-,61,1,,,,
62,-,¿Téo? & Jaden,Uno Dos,-,62,1,,,,
63,-,R. Missing,Placelessness (Pilotpriest Version),-,63,1,,,,
64,-,Thanassis Dritsas,At The Sea,-,64,1,,,,
65,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,15,1,,,,
66,-,3 Doors Down,Here Without You,-,66,1,,,,
67,-,CKay,Emiliana,-,67,1,,,,
68,-,Madrugada,Ecstasy,-,68,1,,,,
69,-,Maroon 5,Cold (feat. Future),-,34,1,,,,
70,-,Marika Ninou,Zaira,-,70,1,,,,
71,-,Moshe Peretz,קרמלה,-,71,1,,,,
72,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,72,1,,,,
73,-,ØXYR,Kathy,-,73,1,,,,
74,-,Patti Kalou,Baraki Kalokairino,-,74,1,,,,
75,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,7,35,,,,
76,-,Erreway,Memoria,-,76,1,,,,
77,-,Elbow,What Am I Without You,-,77,1,,,,
78,-,Vangelis Perpiniadis,Ama Thes Na Klapsis Klapse,-,78,1,,,,
79,-,Adamlar,Acının İlacı,-,79,1,,,,
80,-,Spicy Tee,Dorime,-,80,1,,,,
81,-,Ty Simon,The Journey Back Home,-,81,1,,,,
82,-,Icyn_k,Dorime Afro (Remix),-,82,1,,,,
83,-,Nicos Hatzopoulos,Citylights(Am Fenster) (Radio Mix),-,83,1,,,,
84,-,Pablo Pico,France Comes to a Halt?,-,84,1,,,,
85,-,The Velvet Stripes,Booga Lu,-,85,1,,,,
86,-,Pablo Pico,The Rise of the Railway,-,86,1,,,,
87,-,Gülce,Zaman,-,87,1,,,,
88,-,Drum & Lace & Ian Hultquist,Can I Tell You a Secret?,-,88,1,,,,
89,-,Mirela Pachou,Chorepsete,-,89,1,,,,
90,-,Chris Gavin,Translations,-,90,1,,,,
91,-,Vladimir Vysotsky,Я не люблю,-,91,1,,,,
92,-,Tom Petty & The Heartbreakers & Stevie Nicks,Stop Draggin' My Heart Around,-,92,1,,,,
93,-,Carla Bruni,Salut Marin,-,93,1,,,,
94,-,Panagiotis Mixalopoulos,Isouna sti mana sou ( H trelli ),-,94,1,,,,
95,-,Kwan,Tainted Love,-,11,29,,,,
96,-,Loné,Cool Dans La Place,-,96,1,,,,
97,-,"The Synthonic Orchestra, Band & Choir","Prelude in D-Flat Major, Op. 28 No. 15",-,97,1,,,,
98,-,Natasa Theodoridou,Mia Kokkini Grammi,-,13,27,,,,
99,-,Petros Vagiopoulos,I Balanta Tis Eftyhias (feat. Glykeria),-,99,1,,,,
100,-,Live Element,Be Free (Full Intention Re-Edit Full Length),-,100,1,,,,
