Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis,S' Agapao,1,1,9,,,,
2,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,2,1,,,,
3,down,Stavento & Ivi Adamou,Gia Sena,2,2,12,,,,
4,-,Stray Kids,Thunderous,-,4,1,,,,
5,up,Adele,Skyfall,49,1,81,,,,
6,up,Adele,Rolling In the Deep,55,1,77,,,,
7,up,Indila,Dernière Danse,60,3,48,,,,
8,up,Vegas,Pio Psila,70,3,43,,,,
9,up,Stromae,Alors on danse (Mowgli Remix),76,2,36,,,,
10,down,Måneskin,Beggin,6,2,13,,,,
11,down,Ed Sheeran,Bad Habits,3,3,9,,,,
12,-,Nikos Oikonomopoulos,Proti Thesi,-,5,8,,,,
13,-,Ed Sheeran,Visiting Hours,-,13,1,,,,
14,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,1,,,,
15,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,7,29,,,,
16,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),82,3,60,,,,
17,up,ZAZ,私の欲しいもの,96,4,58,,,,
18,-,Michel Teló,Ai Se Eu Te Pego,-,7,26,,,,
19,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,55,,,,
20,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],90,2,56,,,,
21,-,Twmmy,I Can't Breathe,-,1,30,,,,
22,-,Passenger,Let Her Go,-,8,35,,,,
23,-,NICKO,Last Summer,-,9,40,,,,
24,-,Stray Kids,DOMINO,-,24,1,,,,
25,-,Panos Haritidis,H Nyxta Myrizei Giasemi,-,25,1,,,,
26,-,Armando Trovajoli,Woman's Parfume,-,26,1,,,,
27,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),14,2,10,,,,
28,-,DIOR,Положение (2 Remix),-,28,1,,,,
29,-,Giannis Kalatzis & Litsa Diamadi,O Stamoulis O Lohias,-,29,1,,,,
30,down,Tiësto,The Business,17,4,16,52,2021-01-03,18,2021-04-04
31,-,RICTA & Koas,Dream Team,-,31,1,,,,
32,-,Nora Van Elken,Sumatra,-,32,1,,,,
33,-,Jeff Hartman,Right Here Waiting for You,-,33,1,,,,
34,-,Antonis Remos,Ego Gennithika Xana,-,11,3,,,,
35,-,Cilla Black,Where Is Tomorrow?,-,35,1,,,,
36,-,Sahalé,La Caravane (Raw Main Remix),-,36,1,,,,
37,-,Cloonee,Sun Goes Down (Luuk van Dijk Remix),-,37,1,,,,
38,up,Tiësto & KAROL G,Don't Be Shy,92,38,2,,,,
39,down,Shouse,Love Tonight,20,3,11,,,,
40,-,Liva K,Salut,-,40,1,,,,
41,-,Chavela Vargas,La Llorona (Remastered),-,41,1,,,,
42,-,"Ian Storm, Ron van den Beuken & Menno",Every Breath You Take,-,42,1,,,,
43,down,Stelios Rokkos,Ta Kalokairia,36,36,3,,,,
44,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,44,1,,,,
45,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,45,1,,,,
46,-,Leela James,Damn Your Eyes,-,46,1,,,,
47,-,Marina Satti,Pali,-,2,3,,,,
48,-,Me & My Toothbrush,Funking Around (Extended Mix),-,48,1,,,,
49,-,Kristin Chenoweth & Dove Cameron,Evil Like Me,-,49,1,,,,
50,-,Boney M.,Ma Baker,-,50,2,,,,
51,-,Enso360,Hawaii Five,-,51,1,,,,
52,-,El Profesor,Bongo Cha Cha Cha (Summer Anthem),-,52,3,,,,
53,-,Bajofondo,Pa' Bailar (feat. Orquesta Los Maestros) [Maestros Version],-,53,1,,,,
54,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,54,1,,,,
55,-,Papik,When You Meet Somebody (feat. Andreas Aleman),-,55,1,,,,
56,-,Dare,Heartbreaker,-,56,1,,,,
57,-,Alessandro Pola,Don't You Worry (feat. Michael Schulte) [From The Voice Of Germany],-,57,1,,,,
58,-,Stelios Athanasopoulos,Είσαι Ο Λόγος,-,58,1,,,,
59,-,Ronnie Spiteri & Oscar L,Energy,-,59,1,,,,
60,-,Strat & BeTaf Beats,Symfwnos,-,60,1,,,,
61,-,Andre Rizo,Kiss me (feat. Lola Jane),-,61,1,,,,
62,-,Papik,The Puzzle of Life (feat. Ely Bruna),-,62,1,,,,
63,-,Willie Graff & Tuccillo,Crystal Ball,-,63,1,,,,
64,-,Greg Gonzalez,Birds Fly Free,-,64,1,,,,
65,-,Cory Wong & Dirty Loops,Follow the Light,-,65,1,,,,
66,-,Robosonic & Mat.Joe,Feelike (feat. Ashibah) [Extended Mix],-,66,1,,,,
67,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,60,1,68,2020-11-15,68,2020-11-15
68,-,Tony Pinelli,Antio,-,68,1,,,,
69,-,Merkules,Woodstock 99,-,69,1,,,,
70,-,Harrison & Daicz,Una Luz Tan Brillante (Galician Version),-,70,1,,,,
71,-,Blasterjaxx & Blackcode,Breathe Again (feat. Robbie Rosen) [Extended Mix],-,71,1,,,,
72,-,deadmau5 & Lights,When the Summer Dies (Alternative Mix),-,72,1,,,,
73,-,Harvey Causon,Tenfold,-,73,1,,,,
74,-,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",-,74,1,,,,
75,-,Boldy James & The Alchemist,Turpentine,-,75,1,,,,
76,-,Funkybasstard & Marian Ioan,Baby (feat. Alex Stavi),-,76,1,,,,
77,-,Steff da Campo & Yves Larock,Rise Up 2021 (feat. Jaba),-,77,1,,,,
78,-,Elai,Nokia,-,78,1,,,,
79,-,Judith Ahrends,Wanderer (Kunterweiß Remix),-,79,1,,,,
80,-,The Black Eyed Peas,I Gotta Feeling,-,11,36,,,,
81,-,Lil B,Ride (Hold Up),-,81,1,,,,
82,-,Judith Ahrends,Wanderer,-,82,1,,,,
83,-,Claptone & APRE,My Night (Ferreck Dawn Remix),-,83,1,,,,
84,-,Tolis Voskopoulos,Ki Esy Tha Fygeis,-,84,1,,,,
85,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,17,22,,,,
86,-,TOKiMONSTA & Channel Tres,Naked,-,86,1,,,,
87,-,The Birthday Crew,Happy Birthday Ana (Single),-,87,1,,,,
88,-,Dombrance,Taubira (James Rod Remix),-,88,1,,,,
89,-,DARA,Thunder,-,89,1,,,,
90,-,A Taste of Honey,Your Love,-,90,1,,,,
91,-,Giusy Ferreri,Non Ti Scordar Mai Di Me,-,4,30,,,,
92,-,アヴィーチー,Wake Me Up,-,14,14,,,,
93,-,Dan Romer,Meet Luca,-,93,1,,,,
94,-,Damon Hess,Take That (Extended Mix),-,94,1,,,,
95,-,Dombrance,Taubira (Josh Ludlow Extended Mix),-,95,1,,,,
96,-,Promise and the Monster,Closed My Eyes (The Field Remix),-,96,1,,,,
97,-,A Taste of Honey,Diamond Real,-,97,1,,,,
98,-,Adele,Hello,-,5,28,,,,
99,-,DMX,"Hood Blues (feat. Westside Gunn, Benny the Butcher & Conway the Machine)",-,99,1,,,,
100,-,Aternity,I Want You Back (Extended Mix),-,100,1,,,,
