Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,Adele,Rolling In the Deep,3,1,145,,,,
3,up,Adele,Someone Like You,8,1,105,,,,
4,up,Twmmy,I Can't Breathe,9,1,88,,,,
5,up,Adele,Set Fire to the Rain,80,3,85,,,,
6,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,91,4,65,,,,
7,up,Adele,Hello,87,5,65,,,,
8,up,Ed Sheeran,Shape of You,95,6,39,94,2020-01-05,94,2020-01-05
9,-,Rema & Selena Gomez,Calm Down,-,6,4,,,,
10,-,Stavento,Mpampa Mou Ksero,-,10,1,,,,
11,-,Madonna,Borderline (Remix),-,11,1,,,,
12,-,Katerina Lioliou,As Estelnes,-,12,1,,,,
13,-,Christina Salti,Parallili Agapi,-,12,1,,,,
14,-,OneRepublic,I Ain't Worried,-,11,6,,,,
15,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,39,,,,
16,-,Onirama,Metaniono,-,16,1,,,,
17,down,Harry Styles,As It Was,2,1,24,,,,
18,up,Lykke Li,I Follow Rivers,99,7,42,,,,
19,-,Ville Valo & Natalia Avelon,Summer Wine,-,9,34,,,,
20,-,Kids Beat,Addams Family (Theme),-,20,1,,,,
21,-,Coi Leray,Players,-,21,2,,,,
22,-,Kewin Cosmos,100 X Hora,-,22,1,,,,
23,-,Until June,Sleepless,-,10,26,,,,
24,-,ENXK,Sacred,-,24,1,,,,
25,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],14,2,12,,,,
26,down,Trannos,Tik Tak,13,13,3,,,,
27,-,Melisses,Crayon,-,5,7,,,,
28,-,The Tututu,Yad Speed Up,-,28,1,,,,
29,-,Jay Park,Yesterday,-,29,1,,,,
30,-,Johannes Albert,Space Botanist,-,30,1,,,,
31,-,Jay Aliyev,I Can High,-,31,1,,,,
32,-,KG,Sabotage,-,32,1,,,,
33,-,Meghan Trainor,Made You Look,-,33,1,,,,
34,-,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),-,1,21,,,,
35,-,Anna Vissi,Gazoza,-,2,3,,,,
36,-,Dimitra Galani & Serafeim Giannakopoulos,Ela Konta,-,36,1,,,,
37,-,Hania Rani,Morning,-,37,1,,,,
38,-,Tyga,Girls Have Fun (feat. G-Eazy & Rich The Kid),-,38,1,,,,
39,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,17,,,,
40,-,Antytila,Фортеця Бахмут,-,40,1,,,,
41,-,Hermanos Gutiérrez,Esperanza,-,41,1,,,,
42,-,Edith Piaf,La vie en rose,-,42,1,,,,
43,-,"DJ Raahul Pai, Deejay Rax, Ajay-Atul, Arko, Ashok Mastie, Badshah, DIVINE, DJ Chetas, DJ Khushi, Dub Sharma, Herbie Sahara, Ikka, Intense, Iyan Rose, Jasleen Royal, Javed Mohsin, Lijo George, Manj Musik, Meet Bros, Mumzy Stranger, Prem Hardeep, QARAN, Rae",Holi Party Mix,-,43,1,,,,
44,-,"Stereomatic C.E.O., Dimitra Galani & Stereomatic",Ti Agapi (feat. Giannis Spanos) [Remix],-,44,1,,,,
45,-,Tony Anderson,Butterflies (Piano Sonata),-,45,1,,,,
46,-,Voyage,La La La,-,46,1,,,,
47,-,Rosa Linn,Snap,-,47,1,,,,
48,-,Μάκης Δαντίλης,Το Προσκλητήριο,-,48,1,,,,
49,-,"Mario, Kostas Vomvolos & Hristos Mitrentzis",O Ahinos,-,49,1,,,,
50,-,Spiridakis Dimitris & Antonis Xilouris Psarantonis,Therio,-,50,1,,,,
51,-,Konstantinos Argiros & Sakis Rouvas,SoK,-,14,2,,,,
52,-,Skan G,Baby Girl,-,52,1,,,,
53,-,Ireke,Petit à Petit (feat. Agnès Hélène),-,53,1,,,,
54,-,P!nk,TRUSTFALL,-,24,1,,,,
55,-,Lil Donald,Do Better,-,55,1,,,,
56,-,Billy Paul,Brown Baby,-,56,1,,,,
57,-,Accept,Fast As a Shark (Live),-,57,1,,,,
58,-,Lucy Spraggan,Everything Changes (Beer Fear Pt. II),-,58,1,,,,
59,-,Ashley Sienna,What You Need,-,59,1,,,,
60,-,Riva Starr,Maria (Dub),-,60,1,,,,
61,-,Sharif Dean,Do You Love Me?,-,61,1,,,,
62,-,Joe Kirby,Paris,-,62,1,,,,
63,-,Jeris Johnson,Kryptonite (Reloaded),-,63,1,,,,
64,-,The Shapeshifters,Lola's Theme (Original Vocal Mix),-,64,1,,,,
65,-,John Lee Hooker,Boom Boom,-,65,1,,,,
66,-,Sarina Cross,Αυτό Το Τραγούδι,-,66,1,,,,
67,-,Γιώργος Τζώρτζης,Η τράτα,-,67,1,,,,
68,-,Anthony Anderson the Great,The Batman 2004 Hip Hop Remix (feat. Dj Cosplay Kid),-,68,1,,,,
69,-,Alex Sid & Dimitra Galani,To Helidoni,-,69,1,,,,
70,-,JJD & Molly Ann,A New Adventure,-,70,1,,,,
71,-,The Weeknd & Summer Walker,Best Friends (Remix),-,71,1,,,,
72,-,Arjun Kaul,Always (Bon Jovi),-,72,1,,,,
73,-,Thievery Corporation,(The Forgotten People),-,73,1,,,,
74,-,Madonna,Sorry (PSB Maxi Mix Edit) [2022 Remaster],-,74,1,,,,
75,-,Dark the Suns,Walking with an Angel,-,75,1,,,,
76,-,Giorgos Mazonakis,Summer in Greece,-,73,1,,,,
77,-,Yngwie Malmsteen,Black Star (Live),-,77,1,,,,
78,-,Virak & Tcks,Siento Libre (Extended Mix),-,78,1,,,,
79,-,Voilaaa,On te l'avait dit (Dimitri From Paris Super Disco Blend),-,79,1,,,,
80,-,Panos Kiamos,Den Eisai Moni,-,80,1,,,,
81,-,Madonna,Nothing Fails (Tracy Young's Underground Radio Edit) [2022 Remaster],-,81,1,,,,
82,-,S.I.B. & The Tokens,The Lion Sleep Tonight (Remix Alternative B Version) [feat. Jay Siegel],-,82,1,,,,
83,-,Manos Hadjidakis,To Konserto (Remastered 2004),-,83,1,,,,
84,-,Future,I'M DAT N***A,-,84,1,,,,
85,-,C:Real,A Slice of Heaven (Remastered),-,85,1,,,,
86,-,Dope D.O.D.,Psychosis (feat. Sean Price),-,86,1,,,,
87,-,"Royal Philharmonic Orchestra, Anthony Michaels Moore, Clare Powell, Edmund Barham, Robin Stapleton, The Royal Opera House Chorus & Valérie Masterson",The Barber of Seville: Largo Al Factotum,-,87,1,,,,
88,-,Joe,Ghetto Child (feat. Shaggy),-,88,1,,,,
89,-,Brina Knauss,Births,-,89,1,,,,
90,-,Hideyoshi,Majinahanashi,-,90,1,,,,
91,-,Benjamin Fröhlich,The Big Sun (Massimiliano Pagliara Telephone Call Remix),-,91,1,,,,
92,-,Marcia Hines,Many Rivers to Cross,-,92,1,,,,
93,-,Dave Berry,The Crying Game,-,93,1,,,,
94,-,Jose Velez,Hoy Canto por No Llorar (Remasterizado),-,94,1,,,,
95,-,Sandie Shaw,(There's) Always Something There to Remind Me,-,95,1,,,,
96,-,Boytronic,Luna Square,-,96,1,,,,
97,-,Bee Gees,I Can't See Nobody,-,97,1,,,,
98,-,James Arthur,Impossible,-,7,26,,,,
99,-,The Beach Boys,"Caroline, No (Mono)",-,99,1,,,,
100,-,The Velvet Underground,Candy Says (Closet Mix),-,78,1,,,,
