Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tasos P.,Remembering,-,1,1,,,,
2,up,Loreen,Tattoo,3,2,5,,,,
3,down,Miley Cyrus,Flowers,2,1,19,,,,
4,-,Sigma & Light,AGAPI (Remix),-,4,1,,,,
5,up,"LILA, RACK & Beyond",DEJA VU,22,5,2,,,,
6,-,Käärijä,Cha Cha Cha,-,6,2,,,,
7,up,Konstantinos Argiros,Elpida,33,1,10,,,,
8,-,Kylie Minogue,Padam Padam,-,8,1,,,,
9,-,Melisses,30-40,-,3,1,,,,
10,-,Loreen,Tattoo (Acoustic),-,10,1,,,,
11,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,11,1,,,,
12,down,Adele,Rolling In the Deep,4,1,157,,,,
13,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],5,2,126,,,,
14,down,Adele,Someone Like You,6,1,117,,,,
15,-,Ex Habit,Who Do You Want,-,15,1,,,,
16,-,Ed Sheeran,Eyes Closed,-,16,1,,,,
17,down,Twmmy,I Can't Breathe,7,1,100,,,,
18,down,Adele,Set Fire to the Rain,17,3,95,,,,
19,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,8,4,77,,,,
20,-,MG,JACOB & CO,-,20,1,,,,
21,down,Twmmy,Optimism,13,1,2,,,,
22,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,22,1,67,2019-12-08,35,2020-02-09
23,-,Eleni Foureira & Mc daddy,Oh Mami,-,16,1,,,,
24,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,13,3,,,,
25,up,Gala,Freed from Desire,29,6,2,,,,
26,-,La Zarra,Évidemment,-,26,1,,,,
27,-,Perseus,Seychelles,-,27,1,,,,
28,-,Ahmed Spins,Anchor Point (feat. Stevo Atambire),-,28,1,,,,
29,-,Giorgos Mazonakis,Ores Mikres (Mega Live),-,29,1,,,,
30,-,Roi 6/12 & TOQUEL,Forema,-,30,2,,,,
31,-,Eugenio Taicuz,Tataki,-,31,1,,,,
32,-,George Theofanous & Eleni Peta,"Eixame Orkistei (Original TV Series ""Mavro Rodo"" Soundtrack)",-,32,1,,,,
33,-,Moby,In My Heart (feat. Gregory Porter) [Resound NYC Version],-,33,1,,,,
34,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas),-,34,1,,,,
35,-,Alpha Sect,Modern Sheep,-,35,1,,,,
36,-,Bloody Hawk & Mateos Nps,Tavani,-,36,1,,,,
37,-,Róisín Murphy,The Universe (Edit),-,37,1,,,,
38,-,Naxatras & String Quartet,Waves (Live in Athens),-,38,1,,,,
39,-,Tural Sedalı,Haralardasan Canım Gözüm (feat. Ülviyye Hacızade),-,39,1,,,,
40,-,Combichrist,Throat Full Of Glass,-,40,1,,,,
41,-,Jim Sharp,Made (feat. Marlon Craft),-,41,1,,,,
42,-,The Weeknd & Gesaffelstein,I Was Never There,-,42,1,,,,
43,-,Sha Na Na,You've Lost That Lovin' Feelin',-,43,1,,,,
44,-,Dean Walker & Idd Aziz,Moko,-,44,1,,,,
45,-,Ilias Vrettos,Ksereis Pou Tha Me Vreis,-,45,1,,,,
46,-,Yurisangja,결별,-,46,1,,,,
47,-,SRSQ,Abyss,-,47,1,,,,
48,-,Chemical B,Ap To Ypogeio,-,48,1,,,,
49,-,Vacra,Tiki Taka,-,49,1,,,,
50,-,Róisín Murphy,The Universe,-,50,1,,,,
51,-,MAZOHA,Arrenotipota,-,51,1,,,,
52,-,İbrahim Çelik,Haligard,-,52,1,,,,
53,-,Rage,Arrogance and Ignorance,-,53,1,,,,
54,-,Ed Sheeran,Eyes Closed (Piano Version),-,54,1,,,,
55,-,Hector El Father,Esta Noche de Travesuras,-,55,1,,,,
56,-,Gustaph,Because of You,-,56,1,,,,
57,-,boygenius,Without You Without Them,-,57,1,,,,
58,-,Heuss L'enfoiré,Moulaga (feat. JUL) [Sped up],-,58,1,,,,
59,-,Lola Colette,Nowhere to Run,-,59,1,,,,
60,-,Daft Punk,Touch (2021 Epilogue),-,60,1,,,,
61,-,Dean Walker,Najma (Extended Mix),-,61,1,,,,
62,-,Macy Todd,I've Got a Feelin',-,62,1,,,,
63,-,საბა ღურწკაია,ქართველების ერთად ყოფნა იქნება (feat. თორღვა • Torgva),-,63,1,,,,
64,-,SEUNGKWAN,Still You,-,64,1,,,,
65,-,Night Lovell,Still Cold / Pathway Private,-,65,1,,,,
66,-,José Lucchesi,La Violetera (Remastered 2023),-,66,1,,,,
67,-,Naxatras,Muscle Red Horse,-,67,1,,,,
68,-,"Bluestaeb, Ric Wilson & cay caleb.",Whoa Wait,-,68,1,,,,
69,-,Daft Punk,Infinity Repeating (2013 Demo),-,69,1,,,,
70,-,Madonna,Nothing Really Matters (Club 69 Future Mix),-,70,1,,,,
71,-,Conan Gray,Never Ending Song,-,71,1,,,,
72,-,JID,Crack Sandwich,-,72,1,,,,
73,-,Daft Punk,Horizon (Japan CD),-,73,1,,,,
74,-,JID & Kenny Mason,Dance Now,-,74,1,,,,
75,-,Christophe Maé & Amadou & Mariam,L'amour,-,75,1,,,,
76,-,MR. Don & DerekVinci,Doctor,-,76,1,,,,
77,-,Le Flex,Out of Your Mind,-,77,1,,,,
78,-,Platon & Joolay,Last (Alexander Pierce Remix),-,78,1,,,,
79,-,Eve St. Jones,Just an Illusion (Ronan Remix),-,79,1,,,,
80,-,Mellina Tey,O.M.W.,-,80,1,,,,
81,-,Norra,Just Like That,-,81,1,,,,
82,-,Cassara,Euphoria,-,82,1,,,,
83,-,Käärijä,Paidaton riehuja,-,83,1,,,,
84,-,"Bodysync, Ryan Hemsworth & Giraffage",Suenos Bravos (feat. Daniela Andrade),-,84,1,,,,
85,-,Riton,Sugar (feat. Soaky Siren),-,85,1,,,,
86,-,GARZA,Depth of My Soul (feat. L'FREAQ),-,86,1,,,,
87,-,Sir Chloe,Michelle,-,70,2,,,,
88,-,Chaël & Mougleta,Dance To My Heartbeat,-,88,1,,,,
89,-,Käärijä,Siitä viis,-,89,1,,,,
90,-,Viky Moscholiou,Kai Geia Chara,-,90,1,,,,
91,-,Gerasimos Andreatos,Giorti Zeimpekidon,-,91,1,,,,
92,-,Dame Area,Innamorata del tuo Controllo,-,92,1,,,,
93,-,Los Amigos Invisibles,Stay,-,93,1,,,,
94,-,Starship,Wild Again,-,94,1,,,,
95,-,Gunna,Helluva Price,-,95,1,,,,
96,-,Dario G,Carnaval De Paris,-,37,1,,,,
97,-,Groundation,Weak Heart (Remixed and Remastered),-,97,1,,,,
98,-,Panos Savvopoulos,I Aionia Klepsydra,-,98,1,,,,
99,-,George Dalaras,To Sakaki Mou Ki an Stazi,-,99,1,,,,
100,-,Ari Abdul,Babydoll,-,100,1,,,,
