Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,2,38,2020-05-03,38,2020-05-03
2,up,SAINt JHN,Roses (Imanbek Remix),5,1,21,97,2020-01-12,7,2020-05-10
3,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
4,up,Kiesza,Crave,4,4,2,,,,
5,down,John Legend,Actions,2,2,3,,,,
6,-,Låpsley,Sadness is a Shade of Blue,-,6,1,,,,
7,down,Kygo & Sasha Sloan,I'll Wait,3,2,3,82,2020-04-05,42,2020-04-12
8,-,"DJ Stephan, Mad Clip & iLLEOo",Cruel Summer,-,8,1,,,,
9,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),7,7,2,66,2020-05-03,18,2020-05-31
10,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,10,1,74,2020-04-19,18,2020-08-09
11,-,Hayley Williams,Roses/Lotus/Violet/Iris,-,11,1,,,,
12,-,IU,Eight (feat. SUGA),-,12,1,67,2020-05-10,67,2020-05-10
13,-,6ix9ine,GOOBA,-,9,1,100,2020-05-10,2,2020-05-17
14,-,Nana Mouskouri,I Endekati Endoli,-,14,1,,,,
15,down,The Weeknd,Blinding Lights,8,2,21,94,2019-12-01,1,2020-03-01
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,9,3,79,2020-04-19,1,2020-07-05
17,-,Steve Miller Band,Serenade,-,17,1,,,,
18,-,Umberto Tozzi,Ti Amo,-,18,2,,,,
19,-,Playmen & Hadley,Gypsy Heart (Radio Edit),-,19,1,,,,
20,-,Kianna,Ksero Ti Zitao,-,20,1,,,,
21,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,11,1,8,,,,
22,down,Petros Iakovidis,Sagapao Sou Fonaksa,10,8,2,,,,
23,-,Eminem,Guts Over Fear (feat. Sia),-,23,1,,,,
24,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],9,9,2,,,,
25,-,Billie Eilish,ilomilo,-,25,1,,,,
26,-,Mano Negra,King Kong Five,-,26,1,,,,
27,-,Melisses,To Kyma,-,16,1,,,,
28,-,Little Richard,Good Golly Miss Molly (Re-Recorded),-,28,1,,,,
29,-,Nikos Portokaloglou & Dimitris Mitropanos,Klino Ki Erhome (Remastered),-,29,1,,,,
30,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,26,26,2,65,2020-04-26,1,2020-05-03
31,-,No Doubt,Hey Baby,-,31,1,,,,
32,-,Little Richard,Long Tall Sally (Re-Recorded),-,32,1,,,,
33,up,Woodkid,Goliath,48,6,2,,,,
34,-,Playmen,Breakin' Me Up (feat. Courtney Parker) [Radio Edit],-,34,1,,,,
35,-,Maroon 5,Memories,-,11,4,36,2019-10-06,2,2019-11-17
36,-,Etta James,Tell Mama,-,36,1,,,,
37,-,Djhuachtarain,Limo Song (Instrumental),-,37,1,,,,
38,-,The Rolling Stones,Sister Morphine,-,38,2,,,,
39,-,Alicia Keys,Underdog,-,39,1,69,2020-01-12,43,2020-03-29
40,-,Carte Postale,Anoixi,-,40,1,,,,
41,down,Alicia Keys,Good Job,27,2,2,,,,
42,-,Inner Wave,Song 3,-,42,1,,,,
43,-,Nikos Apergis,Ego O Dinatos (Feeling by Rania Kostaki),-,43,1,,,,
44,-,Lewis Capaldi,Someone You Loved,-,9,8,4,2019-10-06,4,2019-10-06
45,-,Μαρία Φαραντούρη,Apospasma Apo Tin Katastasi Poliorkias (Live),-,45,1,,,,
46,-,In Good Faith,I'm Still Alive,-,46,1,,,,
47,-,Themis Adamantidis,Agapise Me,-,47,1,,,,
48,-,Gabbie Hanna,Glass House,-,48,1,,,,
49,-,Timbaland,Morning After Dark (feat. Nelly Furtado & SoShy),-,49,1,,,,
50,down,Dua Lipa,Physical,13,6,8,48,2020-02-02,15,2020-04-12
51,-,Sinead Harnett,Be the One (feat. Col3trane) [Remix],-,51,1,,,,
52,-,Asher Angel,Guilty,-,52,1,,,,
53,-,Carla's Dreams,Aripile (DJ Asher Remix),-,53,1,,,,
54,-,Petros Gaitanos,I Mana En' Kryon Neron,-,54,1,,,,
55,-,Alicia Keys,Show Me Love (feat. Miguel),-,55,1,,,,
56,-,Richi,Stohous,-,56,1,,,,
57,-,Costa Mee & Pete Bellis & Tommy,Million Miles Away (Paul Lock Remix),-,57,1,,,,
58,-,Nikos Samaras & Aspasia Stratigou,Aspida Kai Fotia,-,58,1,,,,
59,-,Chicane,Don't Give Up (feat. Bryan Adams) [Chicane Lockdown Remix],-,59,1,,,,
60,-,SG Lewis,Warm,-,60,1,,,,
61,-,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,-,61,1,,,,
62,-,Dimitris Basis,Ximeronei Kai Vradiazei (Live),-,62,1,,,,
63,-,Ilias Grekos,Na Proseheis,-,63,1,,,,
64,-,George Theodorou,Dreamer,-,64,1,,,,
65,-,Hristina Anagnostopoulou & Christos Dantis,Trifera Kai Efthrafsta (Dimitris Gerkos Remix),-,65,1,,,,
66,-,Dimitris Basis,Aliti M' Eipes Mia Vradia (Live),-,66,1,,,,
67,-,Fotis Siotas,Ta logia einai grammata (feat. Ioulia Karapataki),-,67,1,,,,
68,-,Mumford & Sons,Forever (Garage Version),-,68,1,,,,
69,-,Jax Jones,Yeah Yeah Yeah (Radio Edit),-,69,1,,,,
70,-,Nikos Samaras & Aspasia Stratigou,S Eida Pali Eafte Mou,-,70,1,,,,
71,-,Amina,Le dernier qui a parlé,-,71,1,,,,
72,-,Cher,Chiquitita (Spanish Version),-,72,1,,,,
73,-,Yannis Parios,Agapi Mou,-,73,1,,,,
74,-,Kidnap,Start Again (Kidnap Piano Mix),-,74,1,,,,
75,-,Octavian,Feel It (feat. Theophilus London),-,75,1,,,,
76,-,Salina Gavala,Opos Thelo Ego (feat. Christos Dantis),-,76,1,,,,
77,-,Nikos Samaras,To Farmaki Sou (feat. Kalogiannis Veranis),-,77,1,,,,
78,-,Dimitris Basis,"Tora Klais, Giati Klais (Live)",-,78,1,,,,
79,-,Dimitris Liolios,Prin Mou Gyrisei To Myalo (feat. Christos Dantis),-,79,1,,,,
80,-,ELHAE & I.M,Need to Know,-,80,1,,,,
81,-,Nikos Samaras,Karhidona (feat. Eleni Vitali),-,81,1,,,,
82,-,Notis Sfakianakis,Stin Agkalia Sou,-,82,1,,,,
83,-,Dimitris Basis,Afti I Nychta Menei (Live),-,83,1,,,,
84,-,Tasko,Ducati,-,84,1,,,,
85,-,SYML,Here Comes the Sun,-,85,1,,,,
86,-,Michael Giacchino,We're In the Club Now,-,86,1,,,,
87,-,Ashlee,Don't Call Me Crazy (Suprafive & Creative Ades Remix),-,87,1,,,,
88,-,Dimitris Basis,De Tha Xanagapiso (Live),-,88,1,,,,
89,-,Notis Sfakianakis,Kalinykta,-,89,1,,,,
90,-,Stella Haskil,Maritana,-,90,1,,,,
91,-,Eva Baila,Ah Kaimeni Mou Kardia,-,91,1,,,,
92,-,Boyz II Men,A Song for Mama,-,92,1,,,,
93,-,Suprafive,High On You (Felea Emanuel Remix) [feat. ABBY],-,93,1,,,,
94,-,Gullen,Avalanche,-,94,1,,,,
95,-,Dimitris Basis,Apopse Stis Akrogialies (Live),-,95,1,,,,
96,-,Notis Sfakianakis,Apo To Fos Tou Feggariou,-,96,1,,,,
97,-,"3 Are Legend, Justin Prime & Sandro Silva",Raver Dome,-,97,1,,,,
98,-,Gunna,Drip or Drown,-,98,1,,,,
99,-,Stelios Kazantzides,O Gatos,-,99,1,,,,
100,-,Catherine Major,Tape dans ton dos,-,100,1,,,,
