Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imany,You Will Never Know,4,1,87,,,,
2,up,Stromae,Alors on danse (Mowgli Remix),7,2,58,,,,
3,up,Vegas,Pio Psila,5,3,55,,,,
4,up,ZAZ,私の欲しいもの,14,4,77,,,,
5,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),8,3,83,,,,
6,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],9,2,76,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),21,6,75,,,,
8,up,Adele,Someone Like You,11,1,65,,,,
9,up,Twmmy,I Can't Breathe,12,1,49,,,,
10,up,Adele,Set Fire to the Rain,23,3,51,,,,
11,up,Kwan,Tainted Love,13,11,35,,,,
12,-,j-hope,Airplane,-,12,1,,,,
13,up,Natasa Theodoridou,Mia Kokkini Grammi,16,13,33,,,,
14,up,レディー・ガガ,Bad Romance,15,14,28,,,,
15,up,Rihanna,Diamonds,17,15,28,,,,
16,up,John Newman,Love Me Again (Gemini Remix),19,16,23,,,,
17,up,Lykke Li,I Follow Rivers,20,7,25,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],22,9,23,,,,
19,down,Indila,Dernière Danse,18,3,64,,,,
20,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,20,23,,,,
21,up,Ville Valo & Natalia Avelon,Summer Wine,25,9,19,,,,
22,up,PSY,Gangnam Style,26,22,17,,,,
23,down,Adele,Rolling In the Deep,3,1,100,,,,
24,up,Timi Yuro,As Long As There Is You (PH2 Remix),29,24,16,,,,
25,down,Anastasia,Amarties,1,1,6,,,,
26,up,Katy Perry,Hot N Cold,33,26,14,,,,
27,up,Kesha,Tik Tok (Fred Falke Club Remix),31,18,9,,,,
28,up,Nikos Vertis,An Eisai Ena Asteri,40,28,12,,,,
29,up,OneRepublic,Counting Stars,42,29,13,,,,
30,up,Duffy,Mercy,36,30,12,,,,
31,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],37,31,3,,,,
32,down,John Legend,All of Me,30,30,13,,,,
33,up,Oceana,Cry Cry,38,8,13,,,,
34,up,Lady Gaga,Poker Face,87,34,13,,,,
35,up,Passenger,Let Her Go,90,8,50,,,,
36,up,Duke Dumont,Ocean Drive (Extended Mix),100,36,9,,,,
37,-,Foster the People,Pumped Up Kicks,-,37,10,,,,
38,up,Sakis Rouvas,+ Σε Θέλω,89,31,13,,,,
39,-,Giusy Ferreri,Non Ti Scordar Mai Di Me,-,4,40,,,,
40,down,Hozier,Take Me to Church,6,6,38,,,,
41,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,21,6,,,,
42,up,Ed Sheeran,Shape of You,93,6,22,94,2020-01-05,94,2020-01-05
43,up,Helena Paparizou,Baby It's Over,98,9,11,,,,
44,up,Akcent,That's My Name,99,44,2,,,,
45,-,Maria Mena,Just Hold Me,-,14,11,,,,
46,-,Harry Varthakouris,Me Poio Dikaioma (Epaixes Ki Ehases),-,46,1,,,,
47,-,Elley Duhé,MIDDLE OF THE NIGHT,-,12,2,,,,
48,-,Roy Orbison,The Comedians (Live),-,48,1,,,,
49,-,Despina Vandi,Iparhi Zoi (Single Version),-,49,3,,,,
50,-,Duffy,Stepping Stone,-,36,11,,,,
51,-,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),-,47,11,,,,
52,-,Loreen,Euphoria (Single Version),-,14,9,,,,
53,-,Bryn Christopher,The Quest,-,48,8,,,,
54,-,Arno Elias,El Corazon,-,15,8,,,,
55,-,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,-,50,6,,,,
56,down,Michel Teló,Ai Se Eu Te Pego,41,7,39,,,,
57,down,Until June,Sleepless,27,10,12,,,,
58,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",97,43,12,,,,
59,down,James Arthur,Impossible,28,7,11,,,,
60,-,アヴィーチー,Wake Me Up,-,14,21,,,,
61,-,"SKY-HI, 3RACHA",JUST BREATHE,-,61,1,,,,
62,-,Yiannis Kotsiras,Sasmos,-,6,6,,,,
63,-,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),-,63,1,,,,
64,-,Måneskin,Beggin,-,2,23,,,,
65,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,8,,,,
66,-,Christos Menidiatis,Ta Kala Paidia,-,66,1,,,,
67,-,Vangelis Kakouriotis,Siciliana,-,67,1,,,,
68,-,La rappresentante di lista,Ciao Ciao,-,68,1,,,,
69,-,Mario Frangoulis & Άλκηστις Πρωτοψάλτη,Zita Mou Oti Thes,-,69,1,,,,
70,-,Giorgos Giannias,Etoimasou,-,70,2,,,,
71,-,Röyksopp & Beki Mari,"This Time, This Place…",-,71,1,,,,
72,-,I Break Horses,Death Engine,-,72,1,,,,
73,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],39,17,32,,,,
74,up,Adele,Hello,92,5,39,,,,
75,-,Gloria Gaynor,I Will Survive,-,75,1,,,,
76,-,Elli Kokkinou,Eroteftika,-,76,1,,,,
77,-,"Fivos Delivorias, Eleni Tsaligopoulou, Giota Negka & Dimitris Mystakidis",Paraxeni Kopela,-,77,1,,,,
78,-,Gossip,Heavy Cross,-,17,6,,,,
79,-,Goin' Through,Kane Oti Kano,-,79,1,,,,
80,-,Espen Lind,When Susannah Cries,-,80,1,,,,
81,-,אנה זק,לך לישון,-,81,1,,,,
82,-,Alexander Rybak,Fairytale,-,69,1,,,,
83,-,Bent,Magic Love (Radio Edit),-,83,1,,,,
84,-,Dj Sliink & TWRK,BaDinga (Reloaded),-,84,1,,,,
85,-,Bone Thugs-n-Harmony,Thuggish Ruggish Bone,-,85,1,,,,
86,-,DOROFEEVA,gorit,-,86,1,,,,
87,-,Elli Kokkinou,Ontos (Remix),-,87,1,,,,
88,-,Christos Menidiatis,Ta Kleidia,-,88,1,,,,
89,-,Peter Bence,The Awesome Piano,-,89,1,,,,
90,-,Wilven Bello,Última Botella (feat. Max Agende & Lenmelody),-,90,1,,,,
91,-,Gene Merlino,If Ever I Would Leave You - Love Montage,-,91,1,,,,
92,down,Adele,Skyfall,2,1,105,,,,
93,-,Lakis Papadopoulos,Gioka Mou,-,93,1,,,,
94,-,Lina Rodopoulou,Dans le port d' Amsterdam,-,94,1,,,,
95,-,Wildlight,Lily Moon (feat. Jarrod Brereton) [Isaac Chambers Remix],-,95,1,,,,
96,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],43,7,39,,,,
97,-,Calvin Harris & Disciples,How Deep Is Your Love,-,17,6,,,,
98,-,Serge Devant,Addicted (Radio Edit),-,16,6,,,,
99,-,Antonis Remos,Kleista ta stomata,-,68,3,,,,
100,-,Lady Gaga & Bradley Cooper,Shallow,-,7,16,25,2019-10-06,25,2019-10-06
