Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tasos P.,Angel Of Mine (Instrumental),-,1,1,,,,
2,down,Miley Cyrus,Flowers,1,1,10,,,,
3,-,Konstantinos Argiros,Elpida,-,1,1,,,,
4,-,Jimin,"Set Me Free, Pt. 2",-,4,1,,,,
5,-,Adele,Rolling In the Deep,-,1,148,,,,
6,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],3,2,120,,,,
7,-,So!YoON!,Smoke Sprite (feat. RM),-,7,1,,,,
8,-,Twmmy,Call Me When You're Leaving,-,3,1,,,,
9,down,Adele,Someone Like You,4,1,109,,,,
10,down,Twmmy,I Can't Breathe,5,1,92,,,,
11,-,Adele,Set Fire to the Rain,-,3,88,,,,
12,up,Adele,Hello,69,5,69,,,,
13,up,Ed Sheeran,Shape of You,77,6,43,94,2020-01-05,94,2020-01-05
14,up,Lykke Li,I Follow Rivers,86,7,46,,,,
15,up,Ville Valo & Natalia Avelon,Summer Wine,96,9,38,,,,
16,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,16,1,,,,
17,up,Until June,Sleepless,98,10,30,,,,
18,-,James Arthur,Impossible,-,7,29,,,,
19,-,Sarvady,Something New,-,19,1,,,,
20,-,Libianca,People,-,7,1,,,,
21,-,Kled Mone & Yiannis Kapetanakis,Smyrna,-,21,1,,,,
22,up,Rema & Selena Gomez,Calm Down,22,6,7,,,,
23,-,Salvatore Ganacci,Marriage,-,23,1,,,,
24,-,Emmit Fenn,The Chase,-,24,1,,,,
25,-,Jae,Love Me Right (Ezel Remix),-,25,1,,,,
26,-,Catedral,Fale Mal de Mim,-,26,1,,,,
27,-,Niall Horan,Heaven (Acoustic),-,27,1,,,,
28,-,Taylor Swift,All Of The Girls You Loved Before,-,28,1,,,,
29,down,Christina Salti,Parallili Agapi,14,12,4,,,,
30,-,Anxhela Peristeri,Morena (feat. Stiv),-,30,1,,,,
31,-,Filippos Pliatsikas & Natassa Bofiliou,Afieromeno,-,31,1,,,,
32,-,Trannos,Tik Tak,-,13,4,,,,
33,-,Vojsava Alia,Larg Syve,-,33,1,,,,
34,-,Zar,Heart of the Night (feat. John Lawton),-,34,1,,,,
35,-,Hristos Nikolopoulos & Eleftheria Arvanitaki,Griza,-,35,1,,,,
36,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,58,4,69,,,,
37,-,Mae Stephens,If We Ever Broke Up,-,37,1,,,,
38,-,Adrian Quesada & Angélica Garcia,Ídolo,-,38,1,,,,
39,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,39,1,,,,
40,-,Nathan Matthew David,Music Store Feels,-,40,1,,,,
41,-,Fifty Vinc & DidekBeats,Goliath,-,41,1,,,,
42,-,Hristos Nikolopoulos,Taxidevo (feat. Stella Karida),-,42,1,,,,
43,-,Phenomena,Surrender,-,43,1,,,,
44,-,Avicii,Sound of Now (Mic Newman Remix),-,44,1,,,,
45,-,Taylor Swift,Eyes Open (Taylor's Version),-,45,1,,,,
46,-,Saleka,All I Want (From Servant: Songs From the Attic) [Music From the Apple TV+ Original Series],-,46,1,,,,
47,-,The The,$1 One Vote!,-,47,1,,,,
48,-,Jan Blomqvist,Big Jet Plane (Animal Trainer Remix),-,48,1,,,,
49,-,Phenomena,Stop!,-,49,1,,,,
50,-,Saleka,The Sky Cries,-,50,1,,,,
51,-,J.Geco,Chicken Dance,-,51,1,,,,
52,-,Sakis Rouvas,Ela Kai Tha Deis,-,52,1,,,,
53,-,Yann Tiersen,La maison,-,53,1,,,,
54,-,"Ace Hood, Lil Wayne & Rick Ross",Hustle Hard (Remix),-,54,1,,,,
55,-,Hermanos Gutiérrez,Cerca De Ti,-,55,1,,,,
56,-,Sunstryk,Designer Drugs,-,56,1,,,,
57,-,Philippe Rombi,Le calvaire de Suzette,-,57,1,,,,
58,-,Roni Iron,Io di Notte (feat. Lazaros Negkas),-,58,1,,,,
59,-,Phenomena,"Did It All for Love (feat. John Wetton) [12"" Remix]",-,59,1,,,,
60,-,Philippe Rombi,Les larmes amères de Marie-Antoinette,-,60,1,,,,
61,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],82,9,43,,,,
62,-,Florin Peste,De Vina-S Numai Eu (feat. Diana & Play Aj),-,62,1,,,,
63,-,Heilung,Alfadhirhaiti,-,63,1,,,,
64,-,"Negramaro, Elisa & Jovanotti",Diamanti,-,64,1,,,,
65,-,imase,NIGHT DANCER,-,65,1,,,,
66,-,Gustavo Santaolalla,The Quarantine Zone (20 Years Later),-,66,1,,,,
67,-,M!R!M,Liebe Machen,-,67,1,,,,
68,-,Meeting Molly,Sumatra (El Mundo & Zazou Remix),-,68,1,,,,
69,-,TimTaj,This is Medical,-,69,1,,,,
70,-,Jayo,22,-,70,1,,,,
71,-,Romuald,Il était une fois nous deux,-,71,1,,,,
72,-,Hex Blaise,Revenge Freestyle,-,72,1,,,,
73,-,Klaus Badelt,I Don't Belong Here,-,73,1,,,,
74,-,Lee Moses,If Loving You is a Crime (I'll Always Be Guilty),-,74,1,,,,
75,-,Klaus Badelt,Opening Titles (Professor Alexander Hartdegen),-,75,1,,,,
76,-,Lee Moses,I'm Sad About It,-,76,1,,,,
77,-,Sgt Slick & John Course,Love Vision (Extended Mix),-,77,1,,,,
78,-,Oceana,Cry Cry,-,8,29,,,,
79,-,Proluction,Imsonia,-,79,1,,,,
80,-,Lady Gaga,Bang Bang (My Baby Shot Me Down) [Live from Jazz At Lincoln Center] [Bonus Track],-,80,1,,,,
81,-,Helena Paparizou,Baby It's Over,-,9,27,,,,
82,-,Hatikwa,Lonely Forest (Klopfgeister Remix),-,82,1,,,,
83,-,Phil Garland,Song for Captain Cook,-,83,1,,,,
84,-,Echoteque,Lily Was Here (Final Chill out Mix),-,84,1,,,,
85,-,Alex Farolfi & Gambafreaks,a style suite (feat. Moloko) [Alle Vacchi Vs Gambafreaks Mix],-,85,1,,,,
86,-,Maria Mena,Just Hold Me,-,14,27,,,,
87,-,Alex Farolfi & Gambafreaks,a style suite (feat. Moloko) [Gambafreaks Vs Farolfi Mix],-,87,1,,,,
88,-,Paul Bratulich,Is This the Love,-,88,1,,,,
89,-,Loreen,Euphoria (Single Version),-,14,24,,,,
90,-,La Barriada & Ángel Bonne,Muero Por Tenerte,-,90,1,,,,
91,-,Arno Elias,El Corazon,-,15,22,,,,
92,-,Torn Hawk,Blindsided,-,92,1,,,,
93,-,The Academy Allstars,Happy Birthday To You,-,93,1,,,,
94,-,The Hu,YUT Hövende,-,94,1,,,,
95,-,Lady Gaga & Bradley Cooper,Shallow,-,7,30,25,2019-10-06,25,2019-10-06
96,-,Genetics,You Can Take It Or Leave It (Dream Mix),-,96,1,,,,
97,-,Whitesquare,Carte Blanche,-,97,1,,,,
98,-,Serge Devant,Addicted (Radio Edit),-,16,20,,,,
99,-,Yeat,Taliban,-,99,1,,,,
100,-,Genetics,You Can Take It Or Leave It (Radio Mix),-,100,1,,,,
