Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,4,,,,
2,up,Twmmy,Wonder,2,2,2,,,,
3,-,Queen,Face It Alone,-,3,1,,,,
4,-,Aural Fragment,Champion,-,1,1,,,,
5,-,Kid Moxie,Creep,-,5,1,,,,
6,down,Adele,Skyfall,4,1,134,,,,
7,down,Adele,Rolling In the Deep,5,1,128,,,,
8,down,Imany,You Will Never Know,6,1,116,,,,
9,down,Vegas,Pio Psila,7,3,74,,,,
10,down,Stromae,Alors on danse (Mowgli Remix),8,2,77,,,,
11,-,BTS,Filter,-,11,3,50,2020-02-23,50,2020-02-23
12,-,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),-,1,16,,,,
13,down,ZAZ,私の欲しいもの,10,4,103,,,,
14,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),9,3,108,,,,
15,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],12,2,102,,,,
16,down,Adele,Someone Like You,15,1,89,,,,
17,-,Marinella,Simera,-,17,1,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),13,6,101,,,,
19,down,Twmmy,I Can't Breathe,16,1,72,,,,
20,-,UFO,Alone Again Or,-,20,1,,,,
21,down,"Kings, FY & Mc daddy",Macarena,14,14,2,,,,
22,-,Goin' Through & Isorropistis,Poios Papadopoulos,-,22,1,,,,
23,up,Måneskin,THE LONELIEST,28,23,2,,,,
24,-,Chris Brown,Under the Influence,-,6,2,,,,
25,-,Ronan Hardiman,Siamsa,-,25,1,,,,
26,-,Spray,"Love (feat. Loco, Moon Sujin & Jason Lee)",-,26,1,,,,
27,-,Georgios Sabanis,Poios Ticheros,-,27,1,,,,
28,-,Thin Lizzy,The Holy War,-,28,1,,,,
29,-,Beyoncé,CUFF IT,-,11,1,,,,
30,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,7,,,,
31,-,Lil Yachty,Poland,-,31,1,,,,
32,-,Thanassis Vassilopoulos,Earthchild,-,32,1,,,,
33,-,Alexia,Monocrom,-,33,1,,,,
34,-,Yannis Markopoulos,Thalassa (The Sea),-,34,1,,,,
35,-,Nezi Momodu,N.E.Z,-,35,1,,,,
36,-,INTERWORLD,Metamorphosis,-,36,1,,,,
37,-,Michalis Hatzigiannis,Akatallili Skini,-,37,1,,,,
38,-,The Magnetic Buzz,Shark Alert,-,38,1,,,,
39,-,Jack Savoretti,Dancing In The Living Room,-,39,1,,,,
40,-,Vieux Farka Touré & Khruangbin,Diarabi,-,40,1,,,,
41,-,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,-,25,1,,,,
42,-,Chungking Mansions,我现在感觉好多了【感谢所有】,-,42,1,,,,
43,-,Hot Pants Road Club,Funky Side of Town,-,43,1,,,,
44,-,Panos Kiamos,Arketa (Live),-,44,1,,,,
45,-,Gadless,So Hard to Stay Sober,-,45,1,,,,
46,-,KUSU KUSU,Chikyuu Orchestra,-,46,1,,,,
47,-,Robbie Williams,Come Undone (XXV),-,47,1,,,,
48,-,Nino,Na Eisai Edo,-,48,1,,,,
49,-,Metal Voices,At the Banks of the River,-,49,1,,,,
50,-,Giannis Poulopoulos,Fovame,-,50,1,,,,
51,-,Katerina Lioliou,I Psixologia Mou,-,51,1,,,,
52,-,Zac Harmon,Honey Bee,-,52,1,,,,
53,-,Giorgos Katsaros,Kokoriko,-,53,1,,,,
54,-,Hannah Williams & The Affirmations,Tame in the Water,-,54,1,,,,
55,-,Stamatis Gonidis,Tora Skorpizesai,-,55,1,,,,
56,-,TRIPES,Asfalia (Live),-,56,1,,,,
57,-,Nina Kraviz,This Time,-,57,1,,,,
58,-,Kostas Mountakis & Yannis Xylouris,Stis Gramvousas t'akrotiri,-,58,1,,,,
59,-,"Konstantinos Argiros, Melina Aslanidou & Christos Papadopoulos","Dyo Epistrofes (Original TV Series ""To Kokkino Potami"" Soundtrack)",-,59,1,,,,
60,-,Michalis Hatzigiannis,Choris Anapnoi,-,60,1,,,,
61,-,Thousand Foot Krutch,War of Change,-,61,1,,,,
62,-,Cyrille Aimée,Nuit Blanche,-,62,1,,,,
63,-,"Dreamers, Inc. & ThroDef",Egyptian Girl,-,63,1,,,,
64,-,Shiro Sagisu,on the precipice of defeat,-,64,1,,,,
65,-,Saint Etienne,Over the Border,-,65,1,,,,
66,-,Somi,Brown Round Things (feat. Ambrose Akinmusire),-,66,1,,,,
67,-,Animals As Leaders,Physical Education,-,67,1,,,,
68,-,Degiheugi,Un Jour De Printemps (Remix),-,68,1,,,,
69,-,Bananarama,Running With the Night (Radio Edit),-,69,1,,,,
70,-,Nobuo Uematsu,Boss Battle A,-,70,1,,,,
71,-,Little Richard,Good Golly Miss Molly,-,71,1,,,,
72,-,"Sigala, David Guetta & Sam Ryder",Living Without You (Acoustic),-,72,1,,,,
73,-,Nobuo Uematsu,In Search of Light,-,73,1,,,,
74,-,Forester,All I Need,-,74,1,,,,
75,-,M.I.A.,F.I.A.S.O.M. Pt. 2,-,75,1,,,,
76,-,FINNEAS,Hurt Locker,-,76,1,,,,
77,-,Andreas Katsigiannis & Dimitris Mpasis,Heris Anassa (feat. Chorus Vivendi),-,77,1,,,,
78,-,Véronique Jannot,Aviateur,-,78,1,,,,
79,-,Nobuo Uematsu,Library of Ancients,-,79,1,,,,
80,-,Bear McCreary,Where the Shadows Lie (Instrumental),-,80,1,,,,
81,-,Iam Nothe,All the Lives I Never Led,-,81,1,,,,
82,-,Cayetano,First Light (A Song For Themis),-,82,1,,,,
83,-,Emeli Sandé,When Someone Loves You (feat. Nile Rodgers),-,83,1,,,,
84,-,Central Cee,LA Leakers Freestyle,-,84,1,,,,
85,-,Ganger Baster,Ethnic Techno,-,85,1,,,,
86,-,Kovacs,Bang Bang,-,84,1,,,,
87,-,Evripidis And His Tragedies,Alegre Persona Triste (feat. Elsa de Alfonso),-,87,1,,,,
88,-,Monarke,Miniatiure World (Nick Devon Remix),-,88,1,,,,
89,-,Michalis Hatzigiannis,Oniro Zo (Live),-,89,1,,,,
90,-,"George Dalaras, Michalis Koumbios & ThroDef",Otan Pefti To Vradi,-,90,1,,,,
91,-,Connie Smith,Once a Day,-,91,1,,,,
92,-,Indila,Dernière Danse,-,3,86,,,,
93,-,Stefano Noferini & Hollen,Rediscovered (Miguel Bastida Remix),-,93,1,,,,
94,-,Giannis Aggelakas & Oi 100°C,Akoma Perpatao,-,13,2,,,,
95,-,"John Carpenter, Cody Carpenter & Daniel Davies",Unkillable,-,95,1,,,,
96,-,Jazz Cafe Lounge Background Music & James Butler,Coffee Shop Breakfast (BGM Mix),-,96,1,,,,
97,down,Passenger,Let Her Go,18,8,73,,,,
98,-,Immune & Gojix,Glow,-,98,1,,,,
99,-,Hollen,Sleeping Dogs (Original),-,99,1,,,,
100,-,Michalis Hatzigiannis,To Kalokairi Mou,-,10,30,,,,
