Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,Rockin' Around the Christmas Tree (Dance Version),4,1,3,,,,
2,up,Adele,Skyfall,13,1,44,,,,
3,up,Adele,Rolling In the Deep,14,1,41,,,,
4,up,Imany,You Will Never Know,15,1,43,,,,
5,up,Stromae,Alors on danse (Mowgli Remix),16,2,11,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),19,6,31,,,,
7,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],18,2,31,,,,
8,-,Taylor Swift,willow,-,8,1,73,2020-12-13,2,2020-12-20
9,up,Adele,Someone Like You,20,1,24,,,,
10,-,Lena Zevgara,Sta Patomata,-,10,1,,,,
11,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),21,3,33,,,,
12,-,Konstantinos Argiros,Tha 'Mai Edo,-,3,1,,,,
13,up,NICKO,Last Summer,23,9,23,,,,
14,up,Adele,Set Fire to the Rain,24,3,18,,,,
15,up,ZAZ,私の欲しいもの,17,4,30,,,,
16,up,The Black Eyed Peas,I Gotta Feeling,25,11,18,,,,
17,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,26,4,14,,,,
18,up,Adele,Hello,27,5,10,,,,
19,up,Kwan,Tainted Love,28,11,10,,,,
20,up,Michel Teló,Ai Se Eu Te Pego,53,7,12,,,,
21,up,レディー・ガガ,Bad Romance,30,14,6,,,,
22,up,Rihanna,Diamonds,31,15,7,,,,
23,up,John Newman,Love Me Again (Gemini Remix),32,16,2,,,,
24,up,LP,Lost on You,33,22,5,,,,
25,up,Lykke Li,I Follow Rivers,35,7,5,,,,
26,down,Passenger,Let Her Go,22,8,20,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],36,9,4,,,,
28,down,Mariah Carey,All I Want For Christmas Is You,7,1,9,79,2019-11-17,1,2020-12-13
29,up,Natasa Theodoridou,Mia Kokkini Grammi,29,13,10,,,,
30,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,20,4,,,,
31,up,Michalis Hatzigiannis,To Kalokairi Mou,38,10,3,,,,
32,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],49,10,12,,,,
33,-,Timi Yuro,As Long As There Is You (PH2 Remix),-,24,1,,,,
34,up,PSY,Gangnam Style,97,22,2,,,,
35,up,Until June,Sleepless,94,10,2,,,,
36,up,Indila,Dernière Danse,100,3,21,,,,
37,-,Reamonn,Tonight,-,27,1,,,,
38,-,SAINt JHN,Roses (Imanbek Remix),-,1,40,97,2020-01-12,7,2020-05-10
39,-,The Weeknd,Blinding Lights,-,2,48,94,2019-12-01,1,2020-03-01
40,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],39,4,6,87,2020-08-16,73,2020-09-27
41,-,Sia,Unstoppable,-,3,23,81,2019-11-10,81,2019-11-10
42,-,Dynoro & Fumaratto,Me Provocas,-,5,11,,,,
43,down,Billie Eilish,everything i wanted,10,1,40,53,2019-11-17,3,2019-11-24
44,up,good job nicky,January 8th,45,2,8,,,,
45,down,Tamta & Mente Fuerte,Den Eisai Edo,1,1,3,,,,
46,-,"Oleg Chaly, Rudyard Kipling & Dimitris Mezes",If,-,46,1,,,,
47,-,BTS,Dynamite (Holiday Remix),-,47,1,,,,
48,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,17,8,,,,
49,-,Zella Day,Crazy Train,-,49,1,,,,
50,-,Alexia,Ela Mia Nychta,-,23,1,,,,
51,down,Miley Cyrus,Track Four,34,6,4,13,2020-11-29,13,2020-11-29
52,-,SoulChef,Write This Down (Instrumental),-,52,1,,,,
53,-,Onirama,Ah Na Se Xehnaga,-,37,3,,,,
54,-,Simon & Garfunkel,The Only Living Boy in New York,-,54,1,,,,
55,-,Antonis Remos,Ola Ta Dakria,-,2,6,,,,
56,-,Ramin Djawadi,This World,-,56,1,,,,
57,-,Griff,Love Is A Compass (Disney supporting Make-A-Wish),-,57,1,,,,
58,-,Mixelo & zzdox,Εμμονή,-,58,1,,,,
59,-,Michalis Hatzigiannis,Min Argis,-,59,1,,,,
60,-,Mr. Bachata,Eisai I Zoi Mou (feat. Mary Doutsi),-,60,1,,,,
61,-,Sergio Valentino,Drive Forever (Remix),-,61,1,,,,
62,-,James Arthur,Impossible,-,7,1,,,,
63,-,Rag'n'Bone Man,Human,-,30,1,,,,
64,-,Gabriels,Love and Hate in a Different Time,-,64,1,,,,
65,-,Pulp,A Little Soul,-,65,1,,,,
66,-,Girls Aloud,The Loving Kind,-,66,1,,,,
67,-,Yiannis Kotsiras,"Kita Giro (feat. Thodoris Mavrogiorgis, Andriana Babali, Apostolos Rizos & Komis X)",-,67,1,,,,
68,-,Kazım Koyuncu,Hoşça Kal,-,68,1,,,,
69,-,Daniel Darc,La pluie qui tombe,-,69,1,,,,
70,-,George Harrison,My Sweet Lord,-,70,1,,,,
71,-,Eagles,Please Come Home for Christmas,-,71,1,,,,
72,-,Charley Pride,Me and Bobby Mcgee (Live),-,58,1,,,,
73,-,George Harrison,Awaiting On You All,-,73,1,,,,
74,-,Frank Sinatra,The Christmas Song (Merry Christmas To You),-,74,1,,,,
75,-,twenty one pilots,Christmas Saves the Year,-,75,1,,,,
76,-,Charley Pride,Me & Bobby McGee,-,76,1,,,,
77,-,Steve Miller Band,Serenade From the Stars (Remastered 2017),-,77,1,,,,
78,-,Angry Anderson,Suddenly,-,78,1,,,,
79,-,Jerome Isma-Ae,Sea and Sky,-,79,1,,,,
80,-,Nancy Wilson,I Wish You Love,-,80,1,,,,
81,-,Charley Pride,Help Me Make It Through the Night,-,81,1,,,,
82,-,Juice & TUS,International Gang,-,82,1,,,,
83,-,Zutzut,Completo,-,83,1,,,,
84,-,The Maccabees,Toothpaste Kisses,-,84,1,,,,
85,-,Tasos Ioannidis,To Nanoyrisma Tis Petaloydas (feat. Christos Thiveos & Alkmini Mpasakarou),-,85,1,,,,
86,-,Current Joys,Kids,-,86,1,,,,
87,-,Grandbrothers,What We See,-,87,1,,,,
88,-,Barenaked Ladies,Theme From The Big Bang Theory (Original Television Version),-,88,1,,,,
89,-,Singer's Edge Karaoke,Watermelon Sugar (Originally Performed By Harry Styles) [Instrumental],-,89,1,,,,
90,-,Singer's Edge Karaoke,Watermelon Sugar (Originally Performed By Harry Styles) [Karaoke],-,90,1,,,,
91,-,Blake Neely,Setting Up the Lair,-,91,1,,,,
92,-,Steve Miller Band,Fly Like an Eagle (Remastered 2017),-,92,1,,,,
93,-,Steve Miller Band,Abracadabra (Remastered 2017),-,93,1,,,,
94,-,Steve Miller Band,The Joker (Remastered 2017),-,94,1,,,,
95,-,The Stickmen,Hey Bop a-Rebop (feat. Alex Lifeson),-,95,1,,,,
96,-,AC/DC,Can't Stand Still,-,96,1,,,,
97,-,Evgeny Mravinsky & Leningrad Philharmonic Orchestra,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,97,1,,,,
98,-,Evgeny Mravinsky & Leningrad Philharmonic Orchestra,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,98,1,,,,
99,-,Ville Valo & Natalia Avelon,Summer Wine,-,9,3,,,,
100,-,OneRepublic,Counting Stars,-,29,1,,,,
