Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,6,,,,
2,-,JIN,The Astronaut,-,2,1,,,,
3,down,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",2,2,2,,,,
4,-,Natasa Theodoridou & Foivos,Perifania Mono,-,4,1,,,,
5,-,Twmmy,Leave Me Alone,-,5,1,,,,
6,-,Chris Brown,Under the Influence,-,6,3,,,,
7,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),22,1,18,,,,
8,down,Adele,Skyfall,3,1,136,,,,
9,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,8,,,,
10,down,Adele,Rolling In the Deep,8,1,130,,,,
11,-,SIDARTA,ERIMO,-,2,2,,,,
12,down,Vegas,Pio Psila,6,3,76,,,,
13,down,Stromae,Alors on danse (Mowgli Remix),7,2,79,,,,
14,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),13,3,110,,,,
15,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],14,2,104,,,,
16,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,3,1,,,,
17,-,Quantic,Cumbia Sobre el Mar (El Búho Remix),-,17,1,,,,
18,-,Bananarama,Running With the Night,-,5,1,,,,
19,-,Elijah N,Stick Together (Slct Remix),-,19,1,,,,
20,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],90,7,57,,,,
21,down,Imany,You Will Never Know,5,1,118,,,,
22,-,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],-,2,4,,,,
23,-,Måneskin,Beggin,-,2,25,,,,
24,-,Maro Lytra & Kostas Karafotis,Mila Mou,-,24,1,,,,
25,-,Sakis Rouvas,Me Kommeni Tin Anasa,-,25,1,,,,
26,down,Taylor Swift,Anti-Hero,12,12,2,,,,
27,-,JIN,Abyss,-,27,1,,,,
28,-,Sharam Jey & Teenage Mutants,Understand Me!,-,28,1,,,,
29,-,YUYU,Mon petit garçon,-,29,1,,,,
30,-,S-Tone Inc,Pra Você (feat. Toco) [Edit],-,30,1,,,,
31,-,Basixx,There You Go Walking out That Door (feat. Leone),-,31,1,,,,
32,-,Chanel,TOKE,-,32,1,,,,
33,-,"Rack, MENJU & Oge",Dancer,-,33,1,,,,
34,-,Them Are Us Too,Amends,-,34,1,,,,
35,-,Hensonn,Sahara,-,35,1,,,,
36,-,"Sergio T, Livin R & Nito-Onna",Naughty Girl (feat. Steven Aderinto),-,36,1,,,,
37,-,Them Are Us Too,Marilyn,-,37,1,,,,
38,-,Katie Melua,I Will Be There (Full Concert Version),-,38,1,,,,
39,-,Hallmore,Dreams Beyond,-,39,1,,,,
40,-,Bishop Briggs,"Lessons of the Fire (From the Netflix Series ""Devil in Ohio"")",-,40,1,,,,
41,-,Floor Jansen,Storm,-,41,1,,,,
42,-,Tristania,Deadlocked,-,42,1,,,,
43,-,Karma duet,Ksana,-,43,1,,,,
44,-,Basixx,I'll Have the Usual (feat. Easton),-,44,1,,,,
45,-,Holly Amber Church,Cabinet of Curiosities Main Title,-,45,1,,,,
46,-,Kreator,Strongest Of The Strong,-,46,1,,,,
47,-,Becky G. & Tiësto,NO MIENTEN (Tiësto Remix),-,47,1,,,,
48,-,Aiyo,Flatline (feat. Jowen),-,48,1,,,,
49,-,Aaryan Shah,Ruin My Night,-,49,1,,,,
50,-,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],-,50,1,,,,
51,-,비비,가면무도회,-,51,1,,,,
52,-,Luciano,Frozen Tears,-,52,1,,,,
53,-,The Pierces,You'll Be Mine (Live Acoustic),-,53,1,,,,
54,-,Xandria,You Will Never Be Our God (feat. Ralf Scheepers),-,54,1,,,,
55,-,Hayden James & Emie,Good Life,-,55,1,,,,
56,-,Skales,Ijo Ayo (feat. Olamide),-,56,1,,,,
57,-,Lawrence Welk et son orchestre,Riders in the Sky,-,57,1,,,,
58,-,Airae,Pinnacle of Success,-,58,1,,,,
59,-,Bondi & Jacob Drescher,Colors,-,59,1,,,,
60,-,Ilkan Gunuc & Emie,Plain Jane,-,60,1,,,,
61,-,KIDZ BOP Kids,Space Man,-,61,1,,,,
62,-,TSHA,Running,-,62,1,,,,
63,-,Freja The Dragon,Closer (feat. Peter Bjorn and John),-,63,1,,,,
64,-,Death Angel,The Devil Incarnate,-,64,1,,,,
65,-,Stratos Dionysiou,Giavas Giavas,-,65,1,,,,
66,-,Vittorio Castelnuovo,La filovia di Malvaja,-,66,1,,,,
67,-,Skinshape,"High Tide, Storm Rising",-,67,1,,,,
68,-,Cha Eun Woo,Love Sailing,-,68,1,,,,
69,-,Emilíana Torrini,Sounds of Silence,-,69,1,,,,
70,-,El Azhar,El Djihad,-,70,1,,,,
71,-,Xandria,Reborn,-,71,1,,,,
72,-,Baby Keem,bank account (feat. Lil Uzi Vert),-,72,1,,,,
73,-,Al Jarreau,So Good,-,73,1,,,,
74,-,Gareth Johnson & Paul Mottram,Naked Ambition,-,74,1,,,,
75,-,Baby Keem,highway 95,-,75,1,,,,
76,up,Indila,Dernière Danse,82,3,88,,,,
77,-,Michel Teló,Ai Se Eu Te Pego,-,7,58,,,,
78,-,HAUSER,Pirates of the Caribbean,-,78,1,,,,
79,-,Baby Keem,fine china,-,79,1,,,,
80,-,The Cinematic Orchestra,A Caged Bird/Imitations of Life (feat. Roots Manuva) [Fennesz Remix],-,80,1,,,,
81,-,Beth Hart,With You Everyday,-,81,1,,,,
82,-,Baby Keem,naked freestyle,-,82,1,,,,
83,-,Camille,Senza,-,83,1,,,,
84,-,Baby Keem,patience interlude,-,84,1,,,,
85,down,Eminem,Love the Way You Lie (feat. Rihanna),16,6,103,,,,
86,-,Camille,Pour que l'amour me quitte,-,86,1,,,,
87,-,Elise LeGrow,Drinking in the Day,-,87,1,,,,
88,-,Baby Keem,killstreaks (feat. Don Toliver & PinkPantheress),-,88,1,,,,
89,-,Mimis Plessas,Xypna Agapi Mou (Beguine),-,89,1,,,,
90,-,Camille,Baby carni bird,-,90,1,,,,
91,down,ZAZ,私の欲しいもの,80,4,105,,,,
92,-,Snowy White,How Was It for You,-,92,1,,,,
93,-,Mimis Plessas,Oi Chantres (Cha Cha Cha),-,93,1,,,,
94,down,Twmmy,I Can't Breathe,85,1,74,,,,
95,-,Baby Keem,a life of pain,-,95,1,,,,
96,down,Adele,Someone Like You,23,1,91,,,,
97,-,Baby Keem,no sense,-,97,1,,,,
98,-,Estela Raval Y Los Cinco Latinos,Extraños En La Noche,-,98,1,,,,
99,-,Victor Biliac,I'm in Love (Afro Edit),-,99,1,,,,
100,down,Passenger,Let Her Go,88,8,75,,,,
