Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,4,1,2,97,2020-11-15,4,2020-11-22
2,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,2,1,2,,,,
3,-,Vlospa & Light,Street Values,-,3,1,,,,
4,up,Billie Eilish,everything i wanted,14,1,38,53,2019-11-17,3,2019-11-24
5,-,Nikos Oikonomopoulos,Emena Na Akous,-,3,1,,,,
6,-,MARINA,Man's World,-,6,1,,,,
7,down,Tasos P.,Pes Mou Ti Simainei Agapi,1,1,3,,,,
8,-,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),-,8,1,,,,
9,up,The Weeknd,Blinding Lights,22,2,46,94,2019-12-01,1,2020-03-01
10,-,BTS,Life Goes On,-,5,1,3,2020-11-29,3,2020-11-29
11,-,Billie Eilish,i love you,-,11,1,,,,
12,-,Miley Cyrus,Track Four,-,6,1,13,2020-11-29,13,2020-11-29
13,-,Ariana Grande,positions,-,1,4,77,2020-10-25,1,2020-11-01
14,down,Giannis Ploutarhos,Pernas Kala,12,1,4,,,,
15,up,Celeste,Hear My Voice,54,15,3,,,,
16,-,Christos Dantis,Ta 'da Ola,-,16,1,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),16,6,28,,,,
18,-,John Mayer,Love on the Weekend,-,18,1,,,,
19,-,Étienne Daho,Mon Manège À Moi,-,19,1,,,,
20,-,Monsieur Minimal,Tonight (feat. Rosey Blue),-,20,1,,,,
21,down,Adele,Skyfall,5,1,41,,,,
22,-,Barbara,L'aigle Noir,-,22,1,,,,
23,down,Adele,Rolling In the Deep,6,1,39,,,,
24,down,Imany,You Will Never Know,7,1,40,,,,
25,-,Freddie Mercury,In My Defence,-,25,1,,,,
26,-,BTS,Blue & Grey,-,26,1,26,2020-11-29,26,2020-11-29
27,-,Sergio Acosta & Manco the Sound,Toco el Cielo Remix (feat. Yilberking),-,27,1,,,,
28,-,Anastasios Rammos,Metakinisi 6,-,28,1,,,,
29,-,Kwan,Tainted Love,-,11,8,,,,
30,-,"Dof Twogee, Tsaki & Gojix",Homie,-,30,1,,,,
31,-,Eleonora Zouganeli,Os Ki I Thalasses,-,31,1,,,,
32,-,BTS,Stay,-,32,1,62,2020-11-29,62,2020-11-29
33,-,Dof Twogee,Panasonic (feat. JV),-,33,1,,,,
34,-,BTS,Dis-ease,-,34,1,58,2020-11-29,58,2020-11-29
35,-,Funk Leblanc & Holland Greco,Listen 4 My Love,-,35,1,,,,
36,-,エミネム,We Made You (Single Version),-,36,1,,,,
37,-,DJ KBZ,Vuelve,-,37,1,,,,
38,-,Fassine,Feather Jesus,-,38,1,,,,
39,-,"GAMEBOY, YT & SNIK",Hoodstars,-,39,1,,,,
40,-,BTS,Telepathy,-,40,1,42,2020-11-29,42,2020-11-29
41,-,BTS,Fly to My Room,-,41,1,43,2020-11-29,43,2020-11-29
42,-,Laura Pausini,Io sì (Seen) [From The Life Ahead (La vita davanti a sé)],-,42,1,,,,
43,-,CSLSX,Keep on Shining,-,43,1,,,,
44,-,BTS,Skit,-,44,1,,,,
45,-,Bing Crosby,"Let It Snow, Let It Snow, Let It Snow",-,45,1,,,,
46,-,"SNIK, Light & Mad Clip",Bosses,-,6,3,,,,
47,down,good job nicky,January 8th,18,2,5,,,,
48,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,10,75,2020-05-24,1,2020-05-31
49,-,"Lil Koni, MG & Slogan",Bonnie (feat. iLLEOo),-,49,1,,,,
50,-,BTS,Dynamite,-,1,5,96,2020-08-23,2,2020-08-30
51,-,Irina Krug,Вот и все,-,51,1,,,,
52,-,Gere,Kaos,-,52,1,,,,
53,-,Audioslave,Be Yourself,-,53,1,,,,
54,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),25,1,4,,,,
55,-,Charlie Haden Quartet West & Melody Gardot,If I'm Lucky,-,55,1,,,,
56,-,Duster Bennett And His Band,Worried Mind,-,56,1,,,,
57,-,JONY,Love Your Voice,-,2,1,,,,
58,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,3,3,,,,
59,-,Chuck Berry,You Never Can Tell,-,59,1,,,,
60,-,Shawn Mendes,Monster,-,38,1,92,2020-11-22,4,2020-11-29
61,-,Eminem,So Bad,-,61,1,,,,
62,-,Facemask Time,Viva la Vida X Swing,-,62,1,,,,
63,-,Dua Lipa & Angele,Fever,-,20,3,47,2020-11-15,47,2020-11-15
64,-,JAY-Z,Lucifer,-,64,1,,,,
65,-,Khruangbin & Leon Bridges,Texas Sun,-,65,1,,,,
66,-,Swing Out Sister,Breakout,-,66,1,,,,
67,-,Jack Savoretti,What More Can I Do?,-,19,4,,,,
68,-,Ilias Makridis,Vges Sto Mpalkoni Na Deis (Live) [feat. Babis Stokas],-,68,1,,,,
69,-,Body Count,Colors - 2020,-,69,1,,,,
70,-,U2,Electrical Storm,-,70,1,,,,
71,-,"Thomas Newman, Bill Bernstein, Rick Cox, George Doering, Michael Fisher, Frank Marocco, Oliver Schroer, Steve Tavaglione & Steve Kujala",The Bad Beginning,-,71,1,,,,
72,-,Notis Sfakianakis,O Aetos,-,72,1,,,,
73,down,Indila,Dernière Danse,8,3,18,,,,
74,-,Stathis Drogosis,Nihta (feat. Maria Papageorgiou),-,74,1,,,,
75,-,Paris Avenue,Sign Your Name (Extended Mix),-,75,1,,,,
76,-,Bad Bunny & Jhay Cortez,Dakiti,-,76,1,3,2020-11-08,1,2020-11-15
77,down,Vegas,Pio Psila,9,3,25,,,,
78,-,J.J. Cale,Carry On,-,78,1,,,,
79,-,Leigh Gracie,Let's Start a Movement,-,79,1,,,,
80,down,Stromae,Alors on danse (Mowgli Remix),10,2,8,,,,
81,-,Sasha Lazard,Ode to Innocence,-,81,1,,,,
82,-,Κοινοί Θνητοί,Κόκκινα Σημάδια,-,82,1,,,,
83,-,Kevin MacLeod,Smoother Move,-,83,1,,,,
84,-,Martha Frintzila & Maria Koti,Oso Varoun Ta Sidera,-,84,1,,,,
85,-,Sisqó,Thong Song,-,85,1,,,,
86,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),11,3,30,,,,
87,-,Pashalis Terzis,Fthinoporiase,-,87,1,,,,
88,-,Avoure,Aura,-,88,1,,,,
89,-,AC/DC,Back In Black,-,89,1,,,,
90,-,Pantelis Kyramargios,Antitheseis (feat. Maria Papageorgiou & Plegma),-,90,1,,,,
91,-,Vasilis Papakonstadinou,Sebastian,-,91,1,,,,
92,down,ZAZ,私の欲しいもの,20,4,27,,,,
93,-,Vasilis Papakonstadinou & Filippos Pliatsikas,Kokkinos Magnitis,-,93,1,,,,
94,-,Petros & Friends,Jai Jagatambe,-,94,1,,,,
95,-,Ben l'Oncle Soul,The Good Life,-,95,1,,,,
96,-,Mario Frangoulis,Anatoli,-,96,1,,,,
97,-,Larry Heard & Mr. White,You Rock Me (Long Version),-,97,1,,,,
98,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],15,2,28,,,,
99,-,Petros & Friends,Bhaja Govindam,-,99,1,,,,
100,-,"Thomas Newman, Bill Bernstein, Rick Cox, George Doering, Michael Fisher, Frank Marocco, Oliver Schroer, Steve Tavaglione & Steve Kujala",The Baudelaire Orphans,-,100,1,,,,
