Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,8,1,7,,,,
2,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),3,1,3,,,,
3,up,Adele,Skyfall,15,1,114,,,,
4,-,Viki Karatzoglou,Oute Gi' Asteio,-,4,1,,,,
5,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),16,3,90,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),18,6,82,,,,
7,-,Adele,Rolling In the Deep,-,1,108,,,,
8,-,Imany,You Will Never Know,-,1,96,,,,
9,-,Vegas,Pio Psila,-,3,61,,,,
10,up,ZAZ,私の欲しいもの,17,4,84,,,,
11,-,Stromae,Alors on danse (Mowgli Remix),-,2,65,,,,
12,down,Twmmy,I Can't Breathe,6,1,55,,,,
13,down,"FY, Mc daddy & Dis-Play",Nisi,1,1,3,,,,
14,up,Måneskin,SUPERMODEL,29,5,3,,,,
15,-,Paula Abdul,My Love Is for Real,-,15,1,,,,
16,-,2Pac,Ambitionz Az a Ridah,-,16,1,,,,
17,down,"Mad Clip, Light & Skive",Nani,4,4,3,,,,
18,-,Isaias Matiampa,Thelo (Oti Theleis Esy),-,18,1,,,,
19,-,Jack Savoretti,What More Can I Do?,-,19,5,,,,
20,-,Labrinth & Zendaya,Rue's I'm Tired,-,20,1,,,,
21,-,Eleni Foureira,Caramela (Greek Version),-,21,2,,,,
22,-,Kenny Loggins,Danger Zone,-,22,1,,,,
23,-,Tennessee Ernie Ford,Sixteen Tons,-,23,1,,,,
24,-,Protoje,Who Knows (feat. Chronixx),-,24,1,,,,
25,-,eKbeats,Bloody Samaritan,-,25,1,,,,
26,-,Cloudy June,FU In My Head,-,26,1,,,,
27,-,Trannos,Tropicana,-,27,1,,,,
28,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,7,3,,,,
29,-,Hollow Coves,Purple,-,29,1,,,,
30,-,J.J. Cale,Tijuana,-,30,1,,,,
31,-,Stamatis Gonidis,To Spiti Mou To Patriko,-,31,1,,,,
32,-,The Velvet Underground & Nico,Heroin (Stereo Version),-,32,1,,,,
33,-,Eliza Doolittle,Pack Up,-,33,1,,,,
34,-,Amick Byram & Linda Dee Shayne,All I Ever Wanted (with Queen's Reprise),-,34,1,,,,
35,-,Jax Jones & MNEK,Where Did You Go? (Acoustic),-,35,1,,,,
36,-,Isaias Matiaba,Niose Me,-,36,1,,,,
37,-,Adolf Fredriks Musikklasser & Loreen,Euphoria 2013,-,37,1,,,,
38,-,Boston Bun,Get Into It (feat. Loreen) [Radio Edit],-,38,1,,,,
39,-,Giant,I Can't Get Close Enough,-,39,1,,,,
40,-,Sofi Tukker & Felix Jaehn,Original Sin (Felix Jaehn Remix),-,40,1,,,,
41,-,Dave & Stormzy,Clash,-,41,1,,,,
42,-,Silent Progress,Alemao,-,42,1,,,,
43,-,Planet Funk,Chase the Sun (Consoul Trainin Remix),-,7,1,,,,
44,-,Kraak & Smaak,Corsica '80,-,44,1,,,,
45,-,Rebecca & Fiona & Lili & Susie,Savannah (Tiger & Woods Italovision) [Remix],-,45,1,,,,
46,-,Marc Philippe,We Were Younger (Pete Bellis & Tommy Remix),-,46,1,,,,
47,-,Valse Café Orchestra,Second Waltz,-,47,1,,,,
48,-,Sharam Jey,Here I Come,-,48,1,,,,
49,-,"Hawk, Spine & Baghdad",BERLUSCONI,-,49,1,,,,
50,-,beabadoobee,Lovesong,-,50,1,,,,
51,-,Ray Barretto,Soul Drummers,-,51,1,,,,
52,-,Tamia,So Into You,-,52,1,,,,
53,-,Karrin Allyson,O Barquinho,-,53,1,,,,
54,-,Farya Faraji,Warriors of Bactria,-,54,1,,,,
55,-,Skillibeng,Whap Whap (feat. F.S.),-,55,1,,,,
56,-,SmooVth & Giallo Point,Open Case,-,56,1,,,,
57,-,Diablo,Nothing (To Die For) [Instrumental],-,57,1,,,,
58,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,7,44,,,,
59,-,Efemero,Amelia,-,59,1,,,,
60,-,Daboor,Inn Ann (feat. Shabjdeed),-,60,1,,,,
61,-,Prodromos,Bella Ciao (feat. Dinamiss) [S'agapao Club Edit],-,61,1,,,,
62,-,Snoh Aalegra,Njoy,-,62,1,,,,
63,-,Dona Flor,Veinte Años,-,63,1,,,,
64,-,Karrin Allyson,Coracao Vagabundo,-,64,1,,,,
65,-,Wilkinson,Afterglow,-,65,1,,,,
66,-,Paul McCartney,"Heaven On A Sunday (feat. Jeff Lynne, James McCartney & Linda McCartney) [Remastered 2020]",-,66,1,,,,
67,-,DaveO The Descendant,10 4 2,-,67,1,,,,
68,-,The Angels & Shrii,Feeling Good (Band&Dos Remix),-,68,1,,,,
69,-,Robert Hart,Different People,-,69,1,,,,
70,-,Justin Quiles,Esta Noche (Remix) [feat. Farruko] [Remix],-,70,1,,,,
71,-,Nikos Chatzopoulos,Ta Palaia Mou Vasana,-,71,1,,,,
72,-,Paul McCartney,Lonesome Town,-,72,1,,,,
73,-,Aero Chord,Will You Take the Green Herb?,-,73,1,,,,
74,-,Stro Elliot & ジェームス・ブラウン,Coal Sweat,-,74,1,,,,
75,-,Stamatis Gonidis,Harota Ta Matakia Sou,-,75,1,,,,
76,-,Palaye Royale,Broken,-,76,1,,,,
77,-,Paul McCartney,No Other Baby,-,77,1,,,,
78,-,Andy Powell & Linda Roan,The Trouble You're In (feat. KIRBY),-,78,1,,,,
79,-,Tiger Lillies,Devil's Fairground (feat. BERG Orchestra),-,79,1,,,,
80,-,Sascha Funke,Fez,-,80,1,,,,
81,down,Passenger,Let Her Go,11,8,56,,,,
82,-,Necati Tokyay,Neva Taksim,-,82,1,,,,
83,-,Giannis Doxas,S' Agapo Poli,-,83,1,,,,
84,-,WhoMadeWho & Rampa,UUUU,-,84,1,,,,
85,-,Vic Mensa,We Could Be Free (feat. Ty Dolla $ign),-,85,1,,,,
86,-,Michalis Hatzigiannis,To Kalokairi Mou,-,10,20,,,,
87,-,Nihat Dogu,Neva Taksim,-,87,1,,,,
88,-,Savastino Contempi,Voyage V3 (feat. Marcos),-,88,1,,,,
89,-,Michel Teló,Ai Se Eu Te Pego,-,7,44,,,,
90,-,İbrahim Ziya Bey,Neva Taksim,-,90,1,,,,
91,-,Distance,Rescue Me,-,91,1,,,,
92,-,"Fumez The Engineer, Russ Millions & Buni",Russ Millions x Buni x Fumez the Engineer - Plugged In,-,92,1,,,,
93,-,El Qama El Dakhlowya,رصيت فلوسي أكوام,-,93,1,,,,
94,down,Adele,Set Fire to the Rain,19,3,57,,,,
95,-,Hamilton,Guilty,-,95,1,,,,
96,-,Distance,No Way Out,-,96,1,,,,
97,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,20,4,45,,,,
98,-,Karrin Allyson,A Felicidade (Happiness),-,98,1,,,,
99,-,Adele,Someone Like You,-,1,70,,,,
100,-,Oge,"To Poto (feat. Midenistis, DJ Kas & Snik)",-,100,1,,,,
