Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,14,,,,
2,-,Madonna,Back That Up To The Beat (demo version),-,2,1,,,,
3,-,K. BHTA,Tyxero Asteri (feat. Giannis Palamidas),-,3,1,,,,
4,down,Mariah Carey,All I Want For Christmas Is You,1,1,23,79,2019-11-17,1,2020-12-13
5,-,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],-,2,7,,,,
6,up,Sam Smith & Kim Petras,Unholy,24,1,15,,,,
7,-,Miles Guo,爹 (Version B),-,7,1,,,,
8,-,Melisses,Crayon,-,5,5,,,,
9,down,Adele,Skyfall,3,1,143,,,,
10,down,Adele,Rolling In the Deep,4,1,138,,,,
11,down,Imany,You Will Never Know,5,1,126,,,,
12,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),8,3,117,,,,
13,down,Stromae,Alors on danse (Mowgli Remix),10,2,87,,,,
14,down,ZAZ,私の欲しいもの,12,4,112,,,,
15,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],11,2,111,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),16,6,110,,,,
17,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,13,2,,,,
18,-,Antonis Remos,Min Xanarthis,-,18,1,,,,
19,-,La T y la M,Pa’ la Selección,-,19,1,,,,
20,-,LF SYSTEM,Hungry (For Love),-,20,1,,,,
21,down,Manja Vlachogianni,White Christmas / Lefka Christougenna,2,1,4,,,,
22,-,Marley,Marley and Marley,-,22,1,,,,
23,-,Tom MacDonald,Ghost,-,23,1,,,,
24,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,25,15,7,31,2019-12-08,26,2020-12-27
25,-,ABBA,Happy New Year,-,25,2,,,,
26,-,Nikos Oikonomopoulos,Prepi Den Prepi,-,2,3,,,,
27,down,Faithless,Insomnia (Monster Mix),22,22,2,,,,
28,-,The Palmers,Muchachos (En Argentina Nací),-,17,1,,,,
29,-,Paola,Anthropoi Monahoi (Live),-,29,1,,,,
30,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),23,16,9,,,,
31,-,Sin Boy & Rina,Sari,-,31,1,,,,
32,-,Marcus Miller,Blast,-,32,1,,,,
33,-,Snoh Aalegra,Peace,-,33,1,,,,
34,-,Fearless Motivation,Keep Showing Up (Motivational Speech),-,34,1,,,,
35,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,25,2,,,,
36,-,Giannis Ploutarhos,Narkopedio I Zoi Mou,-,36,1,,,,
37,-,Nick Saley,Istanbul,-,37,1,,,,
38,-,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),-,1,24,,,,
39,-,Combo del Ayer,El Viento Me Da,-,39,1,,,,
40,-,"Robbyn Kirmsse, Steve Tyrell (Featuring Robbyn Kirmsse) & Steve Tyrell",The Very Thought of You (feat. Robbyn Kirmsse),-,40,1,,,,
41,-,Benjamin Biolay,Rends l’amour !,-,41,1,,,,
42,-,Faithless,God Is a DJ,-,42,1,,,,
43,-,Glacial,Den Ime Ego (feat. Giorgos Mazonakis),-,43,1,,,,
44,-,Marcus Miller,Moonlight Sonata,-,44,1,,,,
45,-,The Black Eyed Peas,The Time (Dirty Bit),-,45,1,,,,
46,-,Slavik Pogosov,Монро,-,46,1,,,,
47,-,Axwell Λ Ingrosso,More Than You Know (AtellaGali Remix),-,47,1,,,,
48,-,Kadebostany,Wild in Secret (feat. Valeria Stoica),-,48,1,,,,
49,-,Gloria Gaynor,Let Me Know (I Have a Right),-,49,1,,,,
50,-,Marcus Miller,Mr. Clean,-,50,1,,,,
51,-,Kostas Chatzis,Spoudaioi Anthropoi Alla,-,51,1,,,,
52,-,Dj Sava,I Loved You (feat. Irina Rimes) [Denis First Remix],-,52,1,,,,
53,-,Danny Darko,Wednesday Dance Song (Bloody Mary),-,53,1,,,,
54,-,Manolis Mitsias & George Theofanous,"An Vreis Sta Metra Sou Theo (Original TV Series ""Mavro Rodo"" Soundtrack)",-,54,1,,,,
55,-,Vasya Oblomov,Магадан (TV Version),-,55,1,,,,
56,-,Giorgos Mazonakis,Fevgo Gia Mena,-,56,1,,,,
57,-,The Deele,Shoot 'Em Up Movies,-,57,1,,,,
58,-,K. BHTA,Tyxero Asteri (feat. Giannis Palamidas) [Instrumental],-,58,1,,,,
59,-,Costa Mee,With a Kiss,-,59,1,,,,
60,-,The Deele,Crazy 'Bout 'Cha,-,60,1,,,,
61,-,All I want for Christmas,All I Want for Christmas is You,-,61,1,,,,
62,-,Kostas Chatzis,Den Eim' Ego,-,62,1,,,,
63,-,Giorgos Mazonakis,Teleiosame Edo,-,63,1,,,,
64,-,"HYO, KEY, CHEN, JOHNNY, NINGNING, GINJO, Raiden, IMLAY & Mar Vista",Good To Be Alive,-,64,1,,,,
65,-,Bear McCreary,The Echo and the River (feat. Sophia Brown),-,65,1,,,,
66,-,The O'Jays,"Don't Take Your Love Away (12"" Extended Remix)",-,66,1,,,,
67,-,Pleasure,Selim,-,67,1,,,,
68,-,Bear McCreary,The Black Rose (feat. Sophia Brown),-,68,1,,,,
69,-,Pleasure,Can't Turn You Loose,-,69,1,,,,
70,-,"RYEOWOOK, ONEW, DOYOUNG, CHENLE & XIAOJUN",Where You Are,-,70,1,,,,
71,-,Giorgos Mazonakis,Katastrofi Mou,-,71,1,,,,
72,-,Teddy Pendergrass & Stephanie Mills,"Take Me In Your Arms Tonight (12"" Version)",-,72,1,,,,
73,-,Barbara Argyrou & Thodoris Marantinis,Melagholika,-,73,1,,,,
74,-,Yusef Lateef,Don't Blame Me,-,74,1,,,,
75,-,Now or Never,Eyes of a Child,-,75,1,,,,
76,-,New Year Piano,Happy New Year (Piano Sing Along Version),-,76,1,,,,
77,-,"KANGTA, BoA, U-KNOW, LEETEUK, TAEYEON, ONEW, SUHO, IRENE, TAEYONG, MARK, KUN & KARINA",The Cure,-,77,1,,,,
78,-,Lorna Shore,Pain Remains III: In a Sea of Fire,-,78,1,,,,
79,-,Lorrie Morgan,Up On Santa Claus Mountain (feat. New World Philharmonic),-,79,1,,,,
80,-,"Styl Mo, Nume & Jessy Blue",No Flex,-,80,1,,,,
81,-,Natasa Theodoridou,San Anemos (feat. Akis Diximos) [Live],-,81,1,,,,
82,-,Mary Jane Girls,Wild and Crazy Love,-,82,1,,,,
83,-,Mandelbarth,With or Without You (Extended Version),-,83,1,,,,
84,-,PPK,Resurection (Space Club Mix),-,84,1,,,,
85,-,Thrax Punks,Pou 'soun Epses,-,85,1,,,,
86,-,Costa Mee & Pete Bellis & Tommy,Higher Mountains,-,86,1,,,,
87,-,Faran Ensemble & Alvaro Suarez,Moon (Alvaro Suarez Remix),-,87,1,,,,
88,down,Adele,Someone Like You,17,1,98,,,,
89,-,Jerry Goldsmith,Main Theme (Theme from Basic Instinct) [Original 1992 Soundtrack Album],-,89,1,,,,
90,-,Stelios Kazantzides & Haris Alexiou,Ta Onira Htizode,-,90,1,,,,
91,-,Rintor Beats,Retro (feat. Soru & Ice cream Sound),-,91,1,,,,
92,-,Anabel Conde,Vuelve Conmigo,-,92,1,,,,
93,-,Gerli Padar,All About the Bass (Slow Fox),-,93,1,,,,
94,-,Mike Jones Ross,On An Evening in Roma,-,94,1,,,,
95,down,Twmmy,I Can't Breathe,18,1,81,,,,
96,-,Marcus Miller,Red Baron,-,96,1,,,,
97,-,Robbie Wessels,i Babbalasie (feat. Leon Schuster),-,97,1,,,,
98,-,DJ George A,No Promises,-,98,1,,,,
99,-,Dual Sessions,Broken Wings,-,99,1,,,,
100,-,Zhoneus Deep,Feels Like (Dee Pete Remix),-,100,1,,,,
