Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selena Gomez,Lose You to Love Me,-,1,0,53,2019-10-27,2,2019-11-03
2,up,Tones and I,Dance Monkey,23,1,0,6,2019-10-06,1,2019-11-10
3,down,Nikos Oikonomopoulos,Kathimerina,2,1,0,,,,
4,-,Selena Gomez,Look At Her Now,-,4,0,18,2019-10-27,8,2019-11-03
5,down,Travis Scott,HIGHEST IN THE ROOM,1,1,0,35,2019-10-06,2,2019-10-13
6,down,Natasa Theodoridou,Hartopolemos,5,5,0,,,,
7,-,Maître Gims & Maluma,Hola Señorita,-,7,0,,,,
8,down,Snik & Tamta,Senorita,7,3,0,,,,
9,-,Adele,Rolling In the Deep,-,1,0,,,,
10,up,Imany,You Will Never Know,10,1,0,,,,
11,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],12,7,0,,,,
12,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),17,3,0,,,,
13,up,Stromae,Alors on danse (Dubdogz Remix),18,9,0,,,,
14,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],21,2,0,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),20,6,0,,,,
16,up,Passenger,Let Her Go,32,8,0,,,,
17,-,Pharrell Williams,Happy,-,15,0,,,,
18,-,Adele,Skyfall,-,1,0,,,,
19,-,Adele,Set Fire to the Rain,-,3,0,,,,
20,-,NICKO,Last Summer,-,9,0,,,,
21,-,Giusy Ferreri,Non Ti Scordar Mai Di Me,-,4,0,,,,
22,-,Adele,Hello,-,5,0,,,,
23,-,Natasa Theodoridou,Mia Kokkini Grammi,-,13,0,,,,
24,-,LP,Lost on You,-,22,0,,,,
25,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),9,9,0,,,,
26,-,Antonis Remos,Ola Ta Dakria,-,2,0,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,3,2,0,1,2019-10-06,1,2019-10-06
28,-,Rihanna,Diamonds,-,15,0,,,,
29,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,29,0,25,2019-10-27,23,2019-11-24
30,-,Lykke Li,I Follow Rivers,-,7,0,,,,
31,down,Mahmood,Soldi,22,4,0,,,,
32,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,0,,,,
33,down,"Mente Fuerte, Hawk & Baghdad",Caliente,26,6,0,,,,
34,down,Indila,Dernière Danse,27,3,0,,,,
35,-,Notis Sfakianakis,Ke Den Boro,-,35,0,,,,
36,-,Mad Clip,Hustla,-,34,0,,,,
37,-,Timi Yuro,As Long As There Is You (PH2 Remix),-,24,0,,,,
38,-,Lady Gaga & Bradley Cooper,Shallow,-,7,0,25,2019-10-06,25,2019-10-06
39,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,20,0,,,,
40,-,Michalis Hatzigiannis,To Kalokairi Mou,-,10,0,,,,
41,-,Ville Valo & Natalia Avelon,Summer Wine,-,9,0,,,,
42,-,Y2K & bbno$,Lalala,-,11,0,11,2019-10-06,11,2019-10-06
43,down,Josephine,Den Exo Sima,16,16,0,,,,
44,-,Divinyls,I Touch Myself,-,44,0,,,,
45,-,Lenny Kravitz,Low,-,29,0,,,,
46,-,Felipe Peláez & Maluma,Vivo Pensando en Ti,-,46,0,,,,
47,-,The Kooks,Around Town,-,47,0,,,,
48,down,TOQUEL,Business,30,15,0,,,,
49,-,Silvestre Dangond & Maluma,Vivir Bailando,-,49,0,,,,
50,-,Why Don't We,Mad At You,-,50,0,84,2019-10-27,84,2019-10-27
51,-,Adriatique,Mystery (Tale of Us & Mathame Remix),-,51,0,,,,
52,-,Eric Lévi,Enae Volare Mezzo (Remix),-,52,0,,,,
53,-,Tourist,"And So, You Were!",-,53,0,,,,
54,-,Cream,White Room,-,54,0,,,,
55,-,Claydee & Eleni Foureira,Loquita,-,26,0,,,,
56,-,Broken Bells,Good Luck,-,56,0,,,,
57,-,Notis Sfakianakis,Mia Matia Sou Mono Ftani (Live),-,57,0,,,,
58,-,Palak Muchhal,Prem Ratan Dhan Payo,-,58,0,,,,
59,-,Light,Mosca,-,17,0,,,,
60,-,Kate Tempest,Ketamine for Breakfast,-,60,0,,,,
61,-,The Garifuna Collective,Ideruni (Help),-,61,0,,,,
62,-,Troyman,Streetlight,-,62,0,,,,
63,-,The Allergies,Every Trick in the Book,-,63,0,,,,
64,-,Ismaël Lô,Dibi Dibi Rek,-,64,0,,,,
65,-,Kendrick Lamar,PRIDE.,-,65,0,,,,
66,-,Tove Lo,Gritty Pretty (Intro),-,66,0,,,,
67,-,Until June,Sleepless,-,10,0,,,,
68,-,Bob Marley & The Wailers,Three Little Birds,-,68,0,,,,
69,-,Lemon & Herb & Ami Faku,Ndiyeke,-,69,0,,,,
70,-,Mayer Hawthorne,Henny & Gingerale,-,70,0,,,,
71,-,The Piano Guys,Someone You Loved,-,71,0,,,,
72,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,72,0,68,2019-11-03,68,2019-11-03
73,-,カーディガンズ,For What It's Worth,-,73,0,,,,
74,-,PUBLIC,Make You Mine (Radio Edit),-,74,0,,,,
75,-,Halil Sezai Paracikoglu,Yangın Var,-,75,0,,,,
76,-,Tame Impala,Elephant,-,76,0,,,,
77,-,Juan. & Fatoumata,Panther,-,77,0,,,,
78,-,Spencer Brown & Ilan Bluestone,Steelyard (Edit),-,78,0,,,,
79,-,"YOUNOTUS, Janieck & Senex",Narcotic (Anton Powers Remix),-,79,0,,,,
80,-,Fritz Kalkbrenner,Kings & Queens,-,80,0,,,,
81,-,French Montana,"Twisted (feat. Juicy J, Logic & A$AP Rocky)",-,81,0,,,,
82,-,Beck,Uneventful Days,-,82,0,,,,
83,-,Billy Kenny & Huxley,Sweat,-,83,0,,,,
84,-,NBSPLV,Velum,-,84,0,,,,
85,-,"Nigel Kennedy, Mo Foster, The Kroke Band & Miles Bould",T 4.2,-,85,0,,,,
86,-,Yeah But No,Run Run Run,-,86,0,,,,
87,-,BB Brunes,Habibi,-,87,0,,,,
88,-,Chico & The Gypsies,El Porompompero,-,88,0,,,,
89,-,Snoh Aalegra,I Want You Around,-,89,0,,,,
90,-,Nathan Dawe,Flowers (feat. Jaykae),-,90,0,,,,
91,-,Pupkulies & Rebecca,Acredita,-,91,0,,,,
92,-,Of Monsters and Men,Alligator,-,92,0,,,,
93,-,Rachid Taha,Je suis africain (Edit),-,93,0,,,,
94,-,Brooke Candy,Boss Bitch (feat. Ashnikko),-,94,0,,,,
95,-,Mike Williams & MESTO,Wait Another Day,-,95,0,,,,
96,-,Evan Band,Alijenab,-,96,0,,,,
97,-,Power Music Workout,The Rhythm of the Night (Power Remix),-,97,0,,,,
98,-,Amber Mark,Love Me Right,-,98,0,,,,
99,down,Vegas,Pio Psila,11,3,0,,,,
100,-,Reamonn,Tonight,-,27,0,,,,
