Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anastasia,Amarties,-,1,1,,,,
2,up,Adele,Skyfall,2,1,100,,,,
3,up,Adele,Rolling In the Deep,3,1,95,,,,
4,up,Imany,You Will Never Know,4,1,82,,,,
5,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),7,3,78,,,,
6,up,ZAZ,私の欲しいもの,12,4,72,,,,
7,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],8,2,71,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),9,6,70,,,,
9,up,Twmmy,I Can't Breathe,10,1,44,,,,
10,up,Passenger,Let Her Go,11,8,46,,,,
11,down,Stromae,Alors on danse (Mowgli Remix),5,2,55,,,,
12,up,Adele,Set Fire to the Rain,15,3,47,,,,
13,up,NICKO,Last Summer,16,9,50,,,,
14,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,18,4,37,,,,
15,down,Indila,Dernière Danse,13,3,61,,,,
16,up,Michalis Hatzigiannis,To Kalokairi Mou,29,10,18,,,,
17,up,Adele,Hello,17,5,35,,,,
18,up,Acraze,Do It To It (feat. Cherish),35,1,10,,,,
19,up,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",26,7,6,,,,
20,up,LP,Lost On You (Live in Moscow),20,13,3,,,,
21,down,Kwan,Tainted Love,19,11,31,,,,
22,up,Natasa Theodoridou,Mia Kokkini Grammi,22,13,29,,,,
23,up,Michel Teló,Ai Se Eu Te Pego,32,7,35,,,,
24,-,Nikos Makropoulos,Pou Kai Pou,-,24,1,,,,
25,-,Mark Tuan,My Life,-,25,1,,,,
26,-,Gabriels,Bloodline,-,26,1,,,,
27,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,27,1,,,,
28,up,Caribou,Your Love Will Set You Free (c2's Set U Free Remix),34,28,2,,,,
29,down,Konstantinos Argiros,Tipota Esi,1,1,3,,,,
30,-,Eleftheria Eleftheriou,Aphrodisiac,-,30,1,,,,
31,-,Kylie Minogue,Come Into My World (Radio Edit),-,31,1,,,,
32,-,Sarah Vaughan,Fever (Adam Freeland Remix),-,32,1,,,,
33,-,Adele,Oh My God,-,26,2,,,,
34,-,Two Feet,Love Is a Bitch,-,34,1,,,,
35,up,Richard Thompson & Linda Thompson,The Calvary Cross,39,35,2,,,,
36,-,Jasmine Thompson,Let Her Go,-,36,1,,,,
37,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,37,1,,,,
38,-,"Mr. Vegas, Lizi & Walshy Fire",So High,-,38,1,,,,
39,-,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),-,12,3,,,,
40,up,Dj Gizzlar,Mahna Mahna,45,40,2,,,,
41,-,Farruko,Pepas,-,41,3,,,,
42,-,"Dick Van Dyke, Julie Andrews, Karen Dotrice & Matthew Garber",Chim Chim Cher-ee (From Walt Disney's ''Mary Poppins''),-,42,1,,,,
43,-,Bally Sagoo,Star Megamix,-,43,1,,,,
44,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,38,1,,,,
45,down,レディー・ガガ,Bad Romance,23,14,24,,,,
46,down,Rihanna,Diamonds,24,15,25,,,,
47,up,John Newman,Love Me Again (Gemini Remix),55,16,20,,,,
48,down,Lykke Li,I Follow Rivers,31,7,22,,,,
49,-,"Thanasis Papakonstantinou, Sokratis Malamas & Melina Kana",Oi Potes Tis Strongylis Trapezis,-,49,1,,,,
50,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,50,1,,,,
51,down,Haris Alexiou,Ti Gliko Na S' Agapoun (Remastered 2004),49,40,2,,,,
52,-,Dimmu Borgir,Burn in Hell,-,52,1,,,,
53,-,INCO,Ki as Min Eisai Edo,-,53,1,,,,
54,-,Kylie Minogue,Whenever You Feel Like It,-,54,1,,,,
55,up,Niyari,Moon pride from pretty guardian sailor moon crystal ORIGINAL COVER INST Ver.,60,55,2,,,,
56,-,Muse,Won’t Stand Down,-,56,1,,,,
57,-,Kool & The Gang,Fresh,-,57,1,,,,
58,-,Christopher Walken,I Wan'na Be Like You (2016),-,58,1,,,,
59,-,Kylie Minogue,Come Into My World (Fischerspooner Mix),-,59,1,,,,
60,-,Kylie Minogue,Can't Get You Out of My Head (Deluxe's Dirty Dub),-,60,1,,,,
61,-,Zucchero,The Scientist,-,61,1,,,,
62,up,Melissa Etheridge,Like the Way I Do (Live 1995),65,62,2,,,,
63,-,Vanity Ink,Twist in My Sobriety,-,63,1,,,,
64,-,Tereza,To Kipellaki,-,64,1,,,,
65,-,Kylie Minogue,Dance Floor Darling (Linslee's Electric Slide Remix),-,65,1,,,,
66,-,FM Attack,With You Tonight,-,66,1,,,,
67,up,Nana Mouskouri,Adieu mes amis,69,67,2,,,,
68,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,68,1,,,,
69,-,Gorgon City & Aura James,Oxygen (Franky Wah Remix),-,69,1,,,,
70,-,Simple Minds,Act of Love,-,70,1,,,,
71,-,KAYTRANADA,What You Need (Instrumental),-,71,1,,,,
72,-,Angela Aki,This Love,-,72,1,,,,
73,up,The Looney Tunes,"Finale, That's All Folks",77,73,2,,,,
74,-,Maluma,Cositas de la USA,-,74,1,,,,
75,-,"BT, Emma Hewitt & ALPHA 9",No Warning Lights (Alpha 9 Extended Remix),-,75,1,,,,
76,-,Sofiane Pamart,Medellin,-,76,1,,,,
77,-,FM Attack,Images of You,-,77,1,,,,
78,-,Dimitris Kontolazos,Den Sou Kano Ton Agio,-,78,1,,,,
79,-,Sebastian Krieg & Strobe,Twist in My Sobriety (Summer of 2011 Mix),-,79,1,,,,
80,-,Eleonora Zouganeli,Petaxa,-,80,1,,,,
81,-,Video Game Piano Players,Green Hill Zone,-,81,1,,,,
82,-,The Halo Effect,Feel What I Believe,-,82,1,,,,
83,-,Stabsmusikkorps Der Bundeswehr Mit Soldatenchor,Im Grünen Wald,-,83,1,,,,
84,-,Alison Moyet,All Cried Out,-,84,1,,,,
85,-,Kylie Minogue,In Your Eyes (Roger Sanchez Release the Dub Mix),-,85,1,,,,
86,-,G.Pal & Anna Maria X,Ocean of Blue (Madd Gee [Art] Remix),-,86,1,,,,
87,-,R. Carlos Nakai,Voices,-,87,1,,,,
88,-,Cavale,Pretty Boy,-,88,1,,,,
89,-,Kylie Minogue,Burning Up,-,89,1,,,,
90,-,Kylie Minogue,Kiss Me Once,-,90,1,,,,
91,-,Kylie Minogue,Your Love,-,91,1,,,,
92,-,Kylie Minogue,Love Affair,-,92,1,,,,
93,-,Kylie Minogue,If Only,-,93,1,,,,
94,-,Kylie Minogue,Sexy Love,-,94,1,,,,
95,-,Mannheim Steamroller,The March of the Miniature,-,95,1,,,,
96,-,Kylie Minogue,Million Miles,-,96,1,,,,
97,down,アヴィーチー,Wake Me Up,41,14,19,,,,
98,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],100,9,20,,,,
99,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],99,17,29,,,,
100,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,20,20,,,,
