Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,21,1,25,,,,
2,up,Eleni Foureira,Aeroplano,4,2,4,,,,
3,up,"Adam Port, Stryv, Keinemusik, Orso & Malachiii",Move,3,2,2,,,,
4,up,Adele,Rolling In the Deep,5,1,206,,,,
5,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],6,2,176,,,,
6,up,Adele,Someone Like You,8,1,172,,,,
7,up,Twmmy,I Can't Breathe,9,1,155,,,,
8,up,Adele,Set Fire to the Rain,10,3,142,,,,
9,-,Coldplay,Viva La Vida,-,9,1,,,,
10,-,NAYEON,ABCD,-,10,1,,,,
11,-,Coldplay,Hymn for the Weekend,-,7,3,,,,
12,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,11,4,127,,,,
13,up,Slimane,Mon amour,32,1,6,,,,
14,-,Tasos P.,Give High Love,-,1,5,,,,
15,-,APON,Vorias,-,1,1,,,,
16,up,Ed Sheeran,Shape of You,16,6,89,94,2020-01-05,94,2020-01-05
17,-,Coldplay,Adventure of a Lifetime,-,16,2,,,,
18,down,Melisses,Monaxiki Kardia,7,1,3,,,,
19,-,Goin' Through & Isorropistis,Winners (Conference League Edition),-,8,1,,,,
20,-,Rizzyserino,In Essence,-,20,1,,,,
21,-,Nino Xypolitas,Mexri Telous,-,1,6,,,,
22,-,Coldplay,Clocks,-,22,1,,,,
23,up,Coldplay,Yellow,43,23,2,,,,
24,up,Sabrina Carpenter,Espresso,56,24,2,,,,
25,up,Coldplay X BTS,My Universe,53,3,5,,,,
26,down,Marina Spanou,Taxidi,1,1,12,,,,
27,-,Lui Danzi,Donde,-,27,1,,,,
28,up,Nikos Oikonomopoulos,Psahno Na Vro,28,23,2,,,,
29,-,Yorgos Kazantzis,Mystiko (feat. Foteini Velesiotou),-,29,1,,,,
30,-,Offset,SAY MY GRACE (feat. Travis Scott),-,30,1,,,,
31,-,コールドプレイ,パラダイス,-,28,1,,,,
32,-,Julie Byrne & Laugh Cry Laugh,Entropy Increasing,-,32,1,,,,
33,down,Eminem,Houdini,12,12,3,,,,
34,-,Alvair,The Slow Rise,-,34,1,,,,
35,down,Pan Pan,Aνισόπεδη Ντίσκο (feat. Kalliopi Mitropoulou),24,2,5,,,,
36,-,Alvair,She Sleeps,-,36,1,,,,
37,-,Sacred Circles,Prayer for Peace (feat. Dimitris Nezis & Nita Perez) [Epic Version],-,37,1,,,,
38,-,Alvair,Desidirium,-,38,1,,,,
39,down,Konstantinos Argiros,S' Agapao Giati,2,2,2,,,,
40,-,"Ahadadream, Priya Ragu & Skrillex",TAKA (PEEKABOO Remix),-,40,1,,,,
41,-,Coldplay,Fix You,-,41,1,,,,
42,-,The Radio Dept.,Someone Else,-,42,1,,,,
43,-,ZAF & Christos Mastoras,Pes,-,14,5,,,,
44,-,Cyril,Stumblin' In,-,24,2,,,,
45,down,Thodoris Ferris,Pali Pali,31,3,6,,,,
46,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,46,1,,,,
47,-,Nikos Oikonomidis,Ώπα - Ώπα (feat. Κυριακή Σπανού),-,47,1,,,,
48,-,Eran Hersh,Desert Symphony (Extended Mix),-,48,1,,,,
49,-,TMPLE,Sisters and Brothers (VIP Edit),-,49,1,,,,
50,-,LRITDL,Night Shades,-,50,1,,,,
51,down,Lykke Li,I Follow Rivers,17,7,92,,,,
52,-,Antonio Vercetii,BRAZILIAN FUNK,-,52,1,,,,
53,-,Stella Kalatzi,Tak Tak,-,53,1,,,,
54,-,Tony Anderson,Éclosion,-,54,1,,,,
55,-,A Shell In The Pit,Ghost on the Road,-,55,1,,,,
56,-,AK 101,BORN TO FIGHT,-,56,1,,,,
57,-,ITZY,BET ON ME,-,57,1,,,,
58,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,9,79,,,,
59,-,Tony Anderson,Lune,-,59,1,,,,
60,-,DJ Raff,Believe,-,60,1,,,,
61,-,Tommy Richman,DEVIL IS A LIE,-,61,1,,,,
62,-,Giannis Kapsalis,To mantili (Live),-,62,1,,,,
63,down,Ville Valo & Natalia Avelon,Summer Wine,22,9,76,,,,
64,-,マイク・マレーン,Agent of Liberty,-,64,1,,,,
65,-,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),-,65,1,,,,
66,-,FY,Blu,-,66,1,,,,
67,-,Sabrina Carpenter,Please Please Please,-,67,1,,,,
68,-,Come,The Evil,-,68,1,,,,
69,-,Tony Anderson,Retour (feat. Lara Somogyi),-,69,1,,,,
70,down,Until June,Sleepless,23,10,69,,,,
71,-,FY,Cartier,-,71,1,,,,
72,-,Kanedo,Inner Charm,-,72,1,,,,
73,-,Heaters,Propane,-,73,1,,,,
74,-,Dimitri Vegas & Like Mike,Higher Place (feat. Ne-Yo) [Andrew Rayel Remix],-,74,1,,,,
75,-,Roxette,It's Possible (Version One Radio Edit),-,75,1,,,,
76,-,The Cleaners From Venus,Before the Hurricane,-,76,1,,,,
77,-,FY,Favlos Kyklos,-,77,1,,,,
78,-,Lena Philipsson,Lena Anthem,-,78,1,,,,
79,-,Lesley Gore,"Sunshine, Lollipops and Rainbows (Rerecorded)",-,79,1,,,,
80,-,Masego,Track 4,-,80,1,,,,
81,up,James Arthur,Impossible,91,7,68,,,,
82,-,Coldplay,Clocks (Live in Buenos Aires),-,82,1,,,,
83,-,Donna Summer,She Works Hard For the Money,-,83,1,,,,
84,down,Oceana,Cry Cry,27,8,65,,,,
85,-,FY,Ethismos,-,85,1,,,,
86,up,Arno Elias,El Corazon,97,15,50,,,,
87,-,Wings,Let 'Em In,-,87,1,,,,
88,-,FY,Psyfunk,-,88,1,,,,
89,up,Helena Paparizou,Baby It's Over,93,9,60,,,,
90,-,FY & Skive,Rap Game Dead,-,90,1,,,,
91,up,Maria Mena,Just Hold Me,95,14,59,,,,
92,-,FY,Miami,-,92,1,,,,
93,-,Calvin Harris & Disciples,How Deep Is Your Love,-,17,31,,,,
94,-,FY,Ganador 2 (Intro),-,94,1,,,,
95,up,Loreen,Euphoria (Single Version),100,14,52,,,,
96,down,Adele,Hello,26,5,123,,,,
97,-,Meghan Trainor,Whoops,-,97,1,,,,
98,-,Essen K & M-Sol DEEP,Reflections,-,98,1,,,,
99,-,Gossip,Heavy Cross,-,17,39,,,,
100,-,Young Disciples,Apparently Nothin' (Soul River),-,100,1,,,,
